﻿年月,地區,卡數,總交易筆數,總交易金額[新台幣],跨境交易筆數,跨境交易金額[新台幣]
201805,10005000,308829,1356027,4951924606,41554,123653378
201806,10005000,303366,1273807,2750317229,43405,123973382
201807,10005000,312394,1374261,2845219351,43919,130126694
201808,10005000,307047,1299447,2772144285,40195,114046673
201809,10005000,303516,1267538,2721402234,39768,113248596
201810,10005000,297616,1210698,2598826129,39468,109689727
201811,10005000,308905,1315312,2798458549,40073,118560972
201812,10005000,321964,1445038,3187900319,38285,114137237
201901,10005000,314277,1363769,3064687886,34336,108543347
201902,10005000,289853,1111815,2342630646,31744,103194317
201903,10005000,313741,1338984,2835647003,39672,125023173
201904,10005000,312197,1302182,2837534920,38787,122214067
201905,10005000,312058,1319514,3249754101,40059,133672391
201906,10005000,310259,1318568,2599474181,40780,127737725
201907,10005000,327940,1554229,3139924111,42458,127115230
201908,10005000,328251,1525195,3002657131,41831,123272174
201909,10005000,312941,1363881,2682559424,37953,109446633
201910,10005000,325693,1507892,2995238503,45029,139110609
201911,10005000,330893,1547475,3074262627,44623,135725376
201912,10005000,335824,1614237,3229410789,44637,132222028
202001,10005000,331197,1570993,2989568895,40127,118937719
202002,10005000,324423,1469568,2565798918,33213,88453993
202003,10005000,332440,1603322,2608851204,24388,62853940
202004,10005000,336021,1656808,2561339222,19846,47900277
202005,10005000,331942,1674728,2780823194,20343,49982585
202006,10005000,334950,1663056,3198508093,19667,49287946
202007,10005000,365850,1953884,3041476076,21798,66120437
202008,10005000,370832,2011513,3156846458,23514,68116078
202009,10005000,350265,1806909,2863470991,20917,57995256
202010,10005000,378227,2137290,3097394132,25429,56443947
202011,10005000,383926,2139512,3411683773,26272,64828918
202012,10005000,388440,2176180,3611944821,28040,65969593
202101,10005000,390496,2237914,3462551423,27427,66966530
202102,10005000,368003,1882774,2821537727,23671,51203809
202103,10005000,380263,2085538,2973948675,26513,62252862
202104,10005000,391207,2190115,3209437810,34238,62012421
202105,10005000,394358,2357154,3431437882,44049,72484851
202106,10005000,374113,2147950,3421005393,45320,79101744
202107,10005000,391553,2376947,3174022051,41603,82505266
202108,10005000,405152,2550065,3514270615,39726,85016893
202109,10005000,404789,2468417,3476760606,37308,82827354
202110,10005000,413681,2620733,3598231854,36509,90779248
202111,10005000,418099,2632176,3838278077,42349,108599593
202112,10005000,423141,2758044,4026826409,80411,110860527
202201,10005000,421192,2666287,3797422069,47548,98309505
202202,10005000,404966,2333623,3260906700,33173,78904313
202203,10005000,425037,2720656,3778100181,33673,90014291
202204,10005000,420504,2643244,3680539066,37440,95850091
202205,10005000,421850,2719403,3853744064,43022,111278708
202206,10005000,428238,2797208,4406988205,40804,109921471
202207,10005000,441170,2961967,3919024925,40376,105097942
202208,10005000,447256,2962792,4041457391,39976,102059830
202209,10005000,441133,2779847,3894754916,38893,109517960
202210,10005000,450885,2920292,4106964215,41655,114637951
202211,10005000,452432,2937976,4170819834,47402,117643380
202212,10005000,464075,3145931,4685348528,53900,150450240
202301,10005000,459119,2983258,4329259357,58671,192064503
202302,10005000,454789,2780836,3935155084,63471,190312288
202303,10005000,471774,3116423,4373116544,71395,208700736
202304,10005000,472474,3076713,4360703036,81022,225899090
202305,10005000,483971,3290342,6178175631,92305,204229095
202306,10005000,481400,3248292,4431701604,98335,242108434
202307,10005000,492561,3478425,4660581309,101516,250284724
202308,10005000,493205,3469226,4698642971,119946,269616808
202309,10005000,477417,3310673,4575829502,107025,243756044
202310,10005000,485280,3414347,4775906496,120877,271776754
202311,10005000,488978,3398560,4880576768,89680,264406353
202312,10005000,494030,3533467,5042191368,99754,292132812
202401,10005000,494841,3477584,5016144480,99166,296325791
