﻿年月,國別,地區,信用卡交易金額[新台幣],信用卡交易筆數
201507,英國,10004000,56696636,38088
201507,美國,10004000,43732714,10548
201507,中國,10004000,30382763,10749
201507,新加坡,10004000,23583625,4740
201507,盧森堡,10004000,17247524,24057
201507,法國,10004000,15855717,1058
201507,瑞士,10004000,15056943,541
201507,香港,10004000,11782062,2694
201507,義大利,10004000,8060272,677
201508,日本,10004000,75879337,15986
201508,英國,10004000,60084041,45300
201508,美國,10004000,44000974,9791
201508,中國,10004000,32589716,11387
201508,盧森堡,10004000,20849057,28243
201508,新加坡,10004000,19470167,5191
201508,香港,10004000,16502010,2959
201508,法國,10004000,14745314,823
201508,澳門,10004000,9552463,318
201508,加拿大,10004000,6550342,1748
201509,日本,10004000,69612870,14528
201509,英國,10004000,66478858,40917
201509,美國,10004000,37764196,8324
201509,中國,10004000,33723859,11152
201509,盧森堡,10004000,19021389,26917
201509,新加坡,10004000,18193964,4727
201509,香港,10004000,13062935,2930
201509,澳門,10004000,11356990,342
201509,南韓,10004000,9072153,2257
201509,法國,10004000,7552249,691
201510,日本,10004000,85192265,16377
201510,英國,10004000,60380766,39937
201510,美國,10004000,42961151,8932
201510,中國,10004000,30915642,11308
201510,義大利,10004000,18689145,695
201510,盧森堡,10004000,17382879,25355
201510,香港,10004000,16421331,2790
201510,新加坡,10004000,15128773,3163
201510,南韓,10004000,9203914,2474
201510,法國,10004000,8278871,809
201511,日本,10004000,75193783,15246
201511,英國,10004000,68450790,58686
201511,美國,10004000,61394981,9124
201511,中國,10004000,43268128,17513
201511,香港,10004000,16710478,2960
201511,新加坡,10004000,16224123,3397
201511,盧森堡,10004000,10454568,14242
201511,南韓,10004000,10023217,2658
201511,德國,10004000,6009697,557
201511,義大利,10004000,5446598,339
201512,日本,10004000,89094721,17992
201512,英國,10004000,76343887,61768
201512,美國,10004000,42187896,9072
201512,中國,10004000,40131880,16713
201512,新加坡,10004000,19306559,3839
201512,香港,10004000,17599996,3378
201512,盧森堡,10004000,14549073,16764
201512,南韓,10004000,11328613,2753
201512,澳門,10004000,7061429,446
201512,荷蘭,10004000,5827268,4398
201601,日本,10004000,89391184,17972
201601,英國,10004000,76688143,57651
201601,美國,10004000,40722872,8535
201601,中國,10004000,39415515,15185
201601,新加坡,10004000,18019609,3480
201601,香港,10004000,15544537,3120
201601,盧森堡,10004000,12259395,15872
201601,南韓,10004000,11683399,2914
201601,澳門,10004000,6722926,394
201601,德國,10004000,5873036,402
201602,日本,10004000,89259836,16809
201602,英國,10004000,86877167,61366
201602,美國,10004000,46279292,9233
201602,中國,10004000,23091940,8834
201602,新加坡,10004000,17597972,4049
201602,澳門,10004000,15617240,469
201602,香港,10004000,14093624,3473
201602,盧森堡,10004000,12889582,16376
201602,南韓,10004000,10432401,2181
201602,法國,10004000,8017742,724
201603,英國,10004000,85648284,58914
201603,日本,10004000,75213145,14966
201603,美國,10004000,47599432,10291
201603,中國,10004000,39511216,15297
201603,新加坡,10004000,18863101,3980
201603,香港,10004000,16590029,3331
201603,盧森堡,10004000,14181685,13901
201603,南韓,10004000,13859988,2446
201603,荷蘭,10004000,6823827,4609
201603,德國,10004000,5516783,502
201604,日本,10004000,90739042,17898
201604,英國,10004000,78821732,56377
201604,美國,10004000,54453092,9341
201604,中國,10004000,36808941,16243
201604,香港,10004000,20758315,3518
201604,新加坡,10004000,20044522,4054
201604,南韓,10004000,12815469,3286
201604,盧森堡,10004000,11837860,15692
201604,澳門,10004000,8968906,405
201604,荷蘭,10004000,6983219,4936
201605,英國,10004000,120837103,59120
201605,日本,10004000,75726175,16265
201605,美國,10004000,47236151,9189
201605,中國,10004000,41417303,17712
201605,新加坡,10004000,20599093,4294
201605,香港,10004000,15329609,3473
201605,盧森堡,10004000,13554626,19643
201605,南韓,10004000,12085936,2988
201605,澳門,10004000,11555701,423
201605,法國,10004000,11234592,711
201606,英國,10004000,109827423,66776
201606,日本,10004000,97983626,21757
201606,澳門,10004000,55869359,503
201606,美國,10004000,45028220,10180
201606,中國,10004000,40388078,16401
201606,法國,10004000,22817406,1492
201606,新加坡,10004000,20309986,4067
201606,香港,10004000,18570583,4663
201606,盧森堡,10004000,14327181,20307
201606,南韓,10004000,14265514,3417
201607,日本,10004000,106667305,23040
201607,英國,10004000,101917620,67495
201607,美國,10004000,43528600,11272
201607,中國,10004000,37520309,15980
201607,新加坡,10004000,19611732,4231
201607,南韓,10004000,17872714,3922
201607,香港,10004000,17745607,4052
201607,盧森堡,10004000,14053265,21035
201607,德國,10004000,10061180,885
201607,澳門,10004000,8757457,494
201608,英國,10004000,92290171,65246
201608,日本,10004000,89021542,17937
201608,美國,10004000,44286256,11470
201608,中國,10004000,37020653,16172
201608,新加坡,10004000,19584989,3783
201608,南韓,10004000,18382019,4126
201608,盧森堡,10004000,12857368,19764
201608,香港,10004000,12345126,3842
201608,荷蘭,10004000,10383274,7252
201608,澳門,10004000,8033393,561
201609,英國,10004000,85965568,59032
201609,日本,10004000,82006454,17901
201609,美國,10004000,40140565,10009
201609,中國,10004000,35272287,14949
201609,新加坡,10004000,16796455,3611
201609,南韓,10004000,12453958,3298
201609,香港,10004000,12403611,3531
201609,盧森堡,10004000,10733125,16743
201609,西班牙,10004000,9824481,321
201609,荷蘭,10004000,8469589,7070
201610,英國,10004000,81169058,57291
201610,日本,10004000,76589841,17202
201610,美國,10004000,40884672,9928
201610,中國,10004000,31092939,14763
201610,新加坡,10004000,17931269,3382
201610,澳門,10004000,17632896,339
201610,香港,10004000,13774268,3289
201610,南韓,10004000,13558912,3405
201610,荷蘭,10004000,10480390,7320
201610,盧森堡,10004000,9493340,14127
201611,英國,10004000,74250168,51319
201611,日本,10004000,62225167,15035
201611,美國,10004000,51976680,11255
201611,中國,10004000,38857395,18826
201611,澳門,10004000,19093258,295
201611,新加坡,10004000,18345047,3319
201611,盧森堡,10004000,16308323,22899
201611,香港,10004000,13313972,3258
201611,南韓,10004000,10882687,2759
201611,荷蘭,10004000,8358712,7968
201612,日本,10004000,66897951,15760
201612,英國,10004000,55519022,36898
201612,美國,10004000,41858008,11644
201612,中國,10004000,30569684,15118
201612,盧森堡,10004000,24971280,36991
201612,香港,10004000,16668372,3405
201612,新加坡,10004000,13688321,2742
201612,南韓,10004000,11490463,3147
201612,荷蘭,10004000,6750787,6393
201612,德國,10004000,5690727,436
201701,日本,10004000,82999382,16062
201701,英國,10004000,55128097,38051
201701,美國,10004000,34144558,10302
201701,中國,10004000,20530914,9464
201701,盧森堡,10004000,20167299,31003
201701,香港,10004000,11614298,3036
201701,新加坡,10004000,10519772,2651
201701,南韓,10004000,9673015,2587
201701,法國,10004000,6980927,594
201701,荷蘭,10004000,6667953,4497
201702,日本,10004000,75069441,16749
201702,英國,10004000,51556999,33237
201702,美國,10004000,39086774,11008
201702,中國,10004000,22695706,11686
201702,盧森堡,10004000,21984148,34380
201702,新加坡,10004000,12176866,3000
201702,南韓,10004000,11600859,3101
201702,香港,10004000,9702124,3290
201702,荷蘭,10004000,7457653,2944
201702,義大利,10004000,5827246,416
201703,英國,10004000,72767971,39936
201703,日本,10004000,69142353,16026
201703,美國,10004000,39056333,11154
201703,中國,10004000,34482387,16637
201703,愛爾蘭,10004000,21784495,29205
201703,新加坡,10004000,15489413,3064
201703,南韓,10004000,11888059,3357
201703,香港,10004000,10459412,3033
201703,澳門,10004000,8295049,358
201703,荷蘭,10004000,7913605,2669
201704,日本,10004000,78675772,17396
201704,英國,10004000,62010008,39454
201704,美國,10004000,44183575,11836
201704,中國,10004000,32609044,17245
201704,愛爾蘭,10004000,30503559,40159
201704,新加坡,10004000,14801846,3168
201704,南韓,10004000,11717294,3683
201704,香港,10004000,11133786,3215
201704,法國,10004000,7274101,837
201704,義大利,10004000,7127444,593
201705,日本,10004000,71251610,17796
201705,英國,10004000,60797045,33728
201705,美國,10004000,42391607,11865
201705,中國,10004000,28482004,15515
201705,愛爾蘭,10004000,26550719,35304
201705,新加坡,10004000,12128158,2532
201705,南韓,10004000,10425689,3267
201705,香港,10004000,10377808,2960
201705,荷蘭,10004000,7741316,3424
201705,義大利,10004000,6958970,606
201706,日本,10004000,65605191,16522
201706,英國,10004000,53539351,30144
201706,美國,10004000,39054345,11005
201706,中國,10004000,25938978,13304
201706,愛爾蘭,10004000,24823990,31798
201706,新加坡,10004000,12046343,2376
201706,南韓,10004000,9837236,2883
201706,荷蘭,10004000,8416402,3485
201706,香港,10004000,8248872,2547
201706,法國,10004000,7882520,982
201707,日本,10004000,76425008,18947
201707,英國,10004000,49151238,29402
201707,美國,10004000,39751038,11641
201707,愛爾蘭,10004000,24808989,31017
201707,中國,10004000,23450399,13252
201707,南韓,10004000,12344755,3787
201707,匈牙利,10004000,11769678,2046
201707,新加坡,10004000,10419852,2573
201707,香港,10004000,8544059,2704
201707,荷蘭,10004000,7883808,3564
201708,日本,10004000,62954341,15720
201708,英國,10004000,43273637,30182
201708,美國,10004000,42617244,12355
201708,愛爾蘭,10004000,26220136,31596
201708,中國,10004000,24911282,13581
201708,南韓,10004000,12505550,3632
201708,匈牙利,10004000,11946134,2178
201708,新加坡,10004000,11086626,2514
201708,香港,10004000,9118372,2778
201708,荷蘭,10004000,8505344,4227
201709,日本,10004000,62576708,14527
201709,英國,10004000,40249183,29208
201709,美國,10004000,38015405,11530
201709,中國,10004000,25348259,12300
201709,愛爾蘭,10004000,23519980,29175
201709,匈牙利,10004000,11012883,1848
201709,新加坡,10004000,10569943,2279
201709,香港,10004000,9400182,2831
201709,南韓,10004000,8816101,3021
201709,荷蘭,10004000,7583060,4275
201710,日本,10004000,76531330,20134
201710,英國,10004000,41472270,31331
201710,美國,10004000,40088333,12105
201710,中國,10004000,25181213,13083
201710,愛爾蘭,10004000,22863156,29687
201710,新加坡,10004000,14263378,2666
201710,匈牙利,10004000,12008640,2040
201710,南韓,10004000,10280786,3500
201710,香港,10004000,10103788,3013
201710,法國,10004000,8090960,1064
201711,日本,10004000,65861016,15335
201711,英國,10004000,49799897,32880
201711,美國,10004000,40194350,11403
201711,中國,10004000,39620190,15988
201711,愛爾蘭,10004000,25001960,31628
201711,南韓,10004000,12504651,3941
201711,新加坡,10004000,12424001,2695
201711,德國,10004000,10622959,1729
201711,香港,10004000,9997196,3160
201711,荷蘭,10004000,6285972,4581
201712,日本,10004000,72763891,18051
201712,英國,10004000,52247780,35957
201712,美國,10004000,40326927,12629
201712,愛爾蘭,10004000,34292595,35880
201712,中國,10004000,31114225,15047
201712,新加坡,10004000,14423878,2877
201712,香港,10004000,13080667,3272
201712,南韓,10004000,11519396,3641
201712,匈牙利,10004000,11364855,1916
201712,荷蘭,10004000,6712161,5179
201801,日本,10004000,67412376,16616
201801,英國,10004000,51669409,32388
201801,美國,10004000,36318288,11983
201801,愛爾蘭,10004000,27057240,31368
201801,中國,10004000,26863547,13857
201801,新加坡,10004000,13716344,2767
201801,香港,10004000,11823361,3666
201801,匈牙利,10004000,11710104,1903
201801,南韓,10004000,10415352,2982
201801,德國,10004000,7587998,1624
201802,日本,10004000,72651718,17611
201802,英國,10004000,43162473,37113
201802,美國,10004000,34466584,11406
201802,愛爾蘭,10004000,30465319,33016
201802,香港,10004000,16055248,4334
201802,中國,10004000,15554062,7557
201802,新加坡,10004000,13402101,2937
201802,匈牙利,10004000,11640776,1937
201802,南韓,10004000,11491633,3184
201802,越南,10004000,9609112,278
201803,日本,10004000,71492259,16945
201803,英國,10004000,49399254,38975
201803,美國,10004000,48806605,13543
201803,中國,10004000,40053313,18248
201803,愛爾蘭,10004000,33075032,38989
201803,新加坡,10004000,27085512,4426
201803,澳門,10004000,20345616,273
201803,匈牙利,10004000,19746487,3087
201803,香港,10004000,14739280,4556
201803,南韓,10004000,12830354,3774
201804,日本,10004000,92633776,23036
201804,美國,10004000,55377990,15340
201804,英國,10004000,54711808,42538
201804,愛爾蘭,10004000,36195548,42427
201804,中國,10004000,35424612,17914
201804,新加坡,10004000,31328693,5322
201804,南韓,10004000,18548257,4978
201804,香港,10004000,18098210,5208
201804,匈牙利,10004000,14146939,2319
201804,法國,10004000,11496856,1100
201805,日本,10004000,81421774,21499
201805,美國,10004000,72221804,37519
201805,英國,10004000,59092975,25859
201805,中國,10004000,41871184,19910
201805,愛爾蘭,10004000,36292805,43576
201805,新加坡,10004000,32715845,5344
201805,香港,10004000,18563243,5055
201805,南韓,10004000,17052444,4177
201805,德國,10004000,10011787,1895
201805,荷蘭,10004000,9319560,10622
201806,日本,10004000,90235425,25279
201806,美國,10004000,84721992,52339
201806,中國,10004000,40572951,20063
201806,英國,10004000,39949495,8862
201806,愛爾蘭,10004000,33927506,42053
201806,新加坡,10004000,33765510,5523
201806,匈牙利,10004000,18212680,2737
201806,香港,10004000,16751769,5549
201806,南韓,10004000,16679404,4686
201806,荷蘭,10004000,10073533,11744
201807,日本,10004000,107689559,27762
201807,美國,10004000,84024343,54525
201807,中國,10004000,36572535,18210
201807,愛爾蘭,10004000,36413735,44146
201807,新加坡,10004000,35278645,6356
201807,英國,10004000,32828121,7671
201807,匈牙利,10004000,21065779,3492
201807,香港,10004000,17980926,5259
201807,南韓,10004000,17379080,4385
201807,澳門,10004000,17210245,493
201808,日本,10004000,86969614,22404
201808,美國,10004000,85699462,53716
201808,中國,10004000,34824864,12124
201808,愛爾蘭,10004000,33341847,39366
201808,英國,10004000,32667940,9737
201808,新加坡,10004000,27571836,7282
201808,匈牙利,10004000,19149498,3309
201808,南韓,10004000,16207496,4054
201808,香港,10004000,15845498,4601
201808,荷蘭,10004000,9245418,12923
201809,美國,10004000,80564142,53558
201809,日本,10004000,72212748,20252
201809,愛爾蘭,10004000,39035747,43766
201809,英國,10004000,32943272,11793
201809,中國,10004000,25867495,8880
201809,新加坡,10004000,22961186,7817
201809,香港,10004000,17163615,4878
201809,匈牙利,10004000,16076993,2813
201809,南韓,10004000,14832311,3515
201809,澳門,10004000,14349561,367
201810,日本,10004000,85569560,21769
201810,美國,10004000,68990552,52883
201810,愛爾蘭,10004000,41541422,44779
201810,英國,10004000,32072510,14551
201810,新加坡,10004000,24341603,8940
201810,中國,10004000,22284987,6555
201810,匈牙利,10004000,16393504,2781
201810,香港,10004000,15539828,4519
201810,南韓,10004000,15027920,4491
201810,西班牙,10004000,14123432,1626
201811,美國,10004000,80039517,57137
201811,日本,10004000,77451042,20405
201811,愛爾蘭,10004000,47593222,48478
201811,英國,10004000,41425874,20733
201811,中國,10004000,29446593,7882
201811,新加坡,10004000,26487208,8714
201811,匈牙利,10004000,17551933,3119
201811,香港,10004000,17210353,5162
201811,南韓,10004000,17029720,4943
201811,西班牙,10004000,13922767,1681
201812,日本,10004000,86498613,23707
201812,美國,10004000,77521144,62665
201812,愛爾蘭,10004000,43887684,51173
201812,英國,10004000,41898753,19478
201812,中國,10004000,26903448,7251
201812,匈牙利,10004000,21091531,3624
201812,新加坡,10004000,20755928,6925
201812,香港,10004000,18570577,5472
201812,南韓,10004000,17683868,4445
201812,西班牙,10004000,13724783,1572
201901,日本,10004000,96119549,25011
201901,美國,10004000,74028785,58946
201901,愛爾蘭,10004000,42786254,47007
201901,英國,10004000,40117499,16338
201901,中國,10004000,22039507,5946
201901,匈牙利,10004000,21298586,3379
201901,新加坡,10004000,20829753,6246
201901,香港,10004000,16210478,5246
201901,南韓,10004000,15352086,4318
201901,西班牙,10004000,12284370,1641
201902,日本,10004000,97163479,23463
201902,美國,10004000,72595499,58561
201902,英國,10004000,45376175,14539
201902,愛爾蘭,10004000,43210308,49795
201902,西班牙,10004000,20880730,2073
201902,匈牙利,10004000,17119075,2977
201902,香港,10004000,16890802,5500
201902,新加坡,10004000,15832942,5633
201902,中國,10004000,13013803,3838
201902,南韓,10004000,12658400,3610
201903,日本,10004000,98344308,24332
201903,美國,10004000,89067082,62980
201903,英國,10004000,72488004,23129
201903,愛爾蘭,10004000,43828744,51704
201903,中國,10004000,30516725,6973
201903,新加坡,10004000,22629838,6632
201903,香港,10004000,22593568,6273
201903,荷蘭,10004000,18607070,36125
201903,南韓,10004000,17981174,5097
201903,西班牙,10004000,15443533,1892
201904,日本,10004000,96524232,27065
201904,美國,10004000,81934912,64997
201904,英國,10004000,72462208,22999
201904,愛爾蘭,10004000,41887507,54397
201904,中國,10004000,24734677,6043
201904,新加坡,10004000,22499212,6522
201904,南韓,10004000,20493533,5868
201904,荷蘭,10004000,20216441,37742
201904,香港,10004000,16352965,3983
201904,西班牙,10004000,15926987,1959
201905,美國,10004000,94152558,68086
201905,日本,10004000,80260395,24062
201905,英國,10004000,74258779,23765
201905,愛爾蘭,10004000,37838337,52365
201905,中國,10004000,25633467,6443
201905,荷蘭,10004000,21639006,44361
201905,新加坡,10004000,21132154,6354
201905,南韓,10004000,18747959,5953
201905,香港,10004000,17777210,4251
201905,西班牙,10004000,17596984,2046
201906,日本,10004000,103533944,30683
201906,美國,10004000,92904559,66595
201906,英國,10004000,86954589,26885
201906,愛爾蘭,10004000,37976552,51197
201906,荷蘭,10004000,32453280,48506
201906,香港,10004000,25196001,5206
201906,中國,10004000,23260984,6165
201906,法國,10004000,22906454,1821
201906,新加坡,10004000,21787962,6474
201906,南韓,10004000,20305620,6558
201907,日本,10004000,119039389,34791
201907,美國,10004000,88982891,65285
201907,英國,10004000,85614699,26384
201907,愛爾蘭,10004000,41103286,52846
201907,中國,10004000,25392240,6002
201907,荷蘭,10004000,24871249,50811
201907,新加坡,10004000,23130204,6787
201907,南韓,10004000,19142485,6041
201907,西班牙,10004000,17679017,2492
201907,香港,10004000,17058243,6759
201908,日本,10004000,107251493,31269
201908,美國,10004000,97087495,69848
201908,英國,10004000,82633723,26808
201908,愛爾蘭,10004000,41519020,52158
201908,中國,10004000,26260230,6173
201908,荷蘭,10004000,24712529,53513
201908,新加坡,10004000,23673988,6684
201908,南韓,10004000,19318919,6478
201908,西班牙,10004000,14952271,2053
201908,香港,10004000,13168353,4370
201909,日本,10004000,91878366,27987
201909,美國,10004000,91363584,64218
201909,英國,10004000,76626511,24937
201909,愛爾蘭,10004000,38350149,49117
201909,荷蘭,10004000,26029094,56512
201909,中國,10004000,23059659,6324
201909,新加坡,10004000,19124358,6206
201909,南韓,10004000,14125027,5078
201909,西班牙,10004000,13606730,1788
201909,香港,10004000,12524688,3667
201910,日本,10004000,113812196,33518
201910,美國,10004000,91984727,68863
201910,英國,10004000,88115916,28041
201910,愛爾蘭,10004000,42004140,53937
201910,荷蘭,10004000,29138747,63911
201910,中國,10004000,25401075,6441
201910,新加坡,10004000,23264670,7042
201910,南韓,10004000,22190335,7374
201910,西班牙,10004000,17350228,2314
201910,香港,10004000,13428632,4437
201911,日本,10004000,102077286,30398
201911,美國,10004000,96863358,70220
201911,英國,10004000,90705858,33357
201911,愛爾蘭,10004000,43296564,55332
201911,中國,10004000,31112426,8218
201911,新加坡,10004000,28895153,8166
201911,荷蘭,10004000,28888902,69062
201911,南韓,10004000,19251063,6592
201911,香港,10004000,18634888,4437
201911,西班牙,10004000,14628014,1996
201912,日本,10004000,108692795,32593
201912,美國,10004000,95010539,74625
201912,英國,10004000,73514195,29174
201912,愛爾蘭,10004000,49477828,59320
201912,荷蘭,10004000,32047630,70928
201912,中國,10004000,29356749,8271
201912,新加坡,10004000,28983456,8629
201912,香港,10004000,21253437,4751
201912,南韓,10004000,17982241,6165
201912,澳洲,10004000,14093338,1695
202001,日本,10004000,123581878,36354
202001,美國,10004000,87272628,76296
202001,英國,10004000,76177703,19123
202001,愛爾蘭,10004000,45559629,58465
202001,荷蘭,10004000,29207180,63981
202001,新加坡,10004000,29038898,7798
202001,香港,10004000,19709196,4251
202001,法國,10004000,18407164,1215
202001,南韓,10004000,17771555,5634
202001,澳洲,10004000,16703808,2492
202002,美國,10004000,79241806,74261
202002,日本,10004000,69297705,25154
202002,愛爾蘭,10004000,46881612,61701
202002,英國,10004000,31483175,11085
202002,荷蘭,10004000,29278065,74556
202002,新加坡,10004000,29021758,8731
202002,澳洲,10004000,18121429,2079
202002,南韓,10004000,11887733,3837
202002,香港,10004000,7048164,2975
202002,法國,10004000,6771522,836
202003,美國,10004000,78484567,76229
202003,愛爾蘭,10004000,47941837,65626
202003,英國,10004000,47835686,15745
202003,荷蘭,10004000,29700962,81663
202003,澳洲,10004000,27564200,1998
202003,新加坡,10004000,19248964,7366
202003,日本,10004000,16056057,9961
202003,中國,10004000,8880946,3492
202003,加拿大,10004000,5251060,1269
202003,香港,10004000,4947421,2904
202004,美國,10004000,55633758,72265
202004,愛爾蘭,10004000,43876516,64321
202004,英國,10004000,28558998,14341
202004,荷蘭,10004000,28096337,78758
202004,澳洲,10004000,21386588,1854
202004,新加坡,10004000,16886874,7416
202004,日本,10004000,14235972,9612
202004,中國,10004000,8863426,3654
202004,香港,10004000,5846440,2789
202004,加拿大,10004000,2561303,576
202005,美國,10004000,60880242,71219
202005,愛爾蘭,10004000,49352555,70076
202005,英國,10004000,34724356,17155
202005,荷蘭,10004000,32348903,95418
202005,新加坡,10004000,20075057,9753
202005,日本,10004000,12786246,9139
202005,澳洲,10004000,11195529,894
202005,中國,10004000,8090967,4051
202005,香港,10004000,5815519,3215
202005,直布羅陀,10004000,2912377,65
202006,美國,10004000,53026245,64323
202006,愛爾蘭,10004000,41844957,63044
202006,英國,10004000,33087043,16100
202006,荷蘭,10004000,29865438,86819
202006,新加坡,10004000,25079754,11305
202006,日本,10004000,11948277,8551
