﻿年月,國別,地區,信用卡交易筆數,信用卡交易金額[新台幣]
201504,盧森堡,66000000,93161,65483727
201504,日本,66000000,47663,246800181
201504,中國,66000000,46452,128736145
201504,美國,66000000,30814,139115681
201504,愛爾蘭,66000000,18352,17299511
201504,新加坡,66000000,14005,66714196
201504,香港,66000000,10362,70251331
201504,南韓,66000000,7012,44965525
201504,泰國,66000000,3115,13569987
201505,英國,66000000,175327,244861433
201505,盧森堡,66000000,112448,86569888
201505,中國,66000000,51038,121145314
201505,日本,66000000,50648,244495686
201505,美國,66000000,32485,157308304
201505,愛爾蘭,66000000,22125,19530423
201505,新加坡,66000000,16309,82967153
201505,香港,66000000,11512,71241853
201505,南韓,66000000,6963,36622674
201505,加拿大,66000000,3930,20086309
201506,英國,66000000,168613,269262472
201506,盧森堡,66000000,110182,74913917
201506,日本,66000000,55155,276330515
201506,中國,66000000,50084,129757036
201506,美國,66000000,35831,160492206
201506,愛爾蘭,66000000,20747,21401223
201506,新加坡,66000000,16150,87603740
201506,香港,66000000,12708,72234351
201506,法國,66000000,4638,66137089
201506,荷蘭,66000000,4173,15017936
201507,英國,66000000,169598,276882747
201507,盧森堡,66000000,111862,76503404
201507,日本,66000000,62913,324032400
201507,中國,66000000,51692,127015473
201507,美國,66000000,39221,172273579
201507,新加坡,66000000,22291,100203298
201507,愛爾蘭,66000000,21621,19762411
201507,香港,66000000,12968,73663051
201507,法國,66000000,5645,67085319
201507,加拿大,66000000,5424,23771158
201508,英國,66000000,197373,290207358
201508,盧森堡,66000000,131369,85484034
201508,中國,66000000,58564,137106607
201508,日本,66000000,57494,278564420
201508,美國,66000000,37164,164346625
201508,新加坡,66000000,24634,88331837
201508,愛爾蘭,66000000,20604,25529493
201508,香港,66000000,14093,81109690
201508,加拿大,66000000,6541,25325720
201508,荷蘭,66000000,6108,17326256
201509,英國,66000000,179675,290508497
201509,盧森堡,66000000,126368,83575564
201509,日本,66000000,56074,275458673
201509,中國,66000000,55884,143618098
201509,美國,66000000,34258,165478485
201509,新加坡,66000000,25956,82298809
201509,愛爾蘭,66000000,15197,24116875
201509,香港,66000000,13243,78447335
201509,荷蘭,66000000,6276,14092609
201509,南韓,66000000,5970,31292340
201510,英國,66000000,173650,274308156
201510,盧森堡,66000000,117090,80826567
201510,日本,66000000,59307,308423624
201510,中國,66000000,54790,132222061
201510,美國,66000000,35194,172106142
201510,新加坡,66000000,13601,61316350
201510,香港,66000000,12215,68868447
201510,愛爾蘭,66000000,11357,22230607
201510,荷蘭,66000000,7637,14864416
201510,南韓,66000000,6429,38996504
201511,英國,66000000,261457,319136868
201511,中國,66000000,78887,171822833
201511,盧森堡,66000000,63226,46366101
201511,日本,66000000,58367,313909703
201511,美國,66000000,35776,169223015
201511,荷蘭,66000000,19891,29344983
201511,新加坡,66000000,15210,77577674
201511,香港,66000000,13425,91546998
201511,南韓,66000000,7807,42922721
201511,愛爾蘭,66000000,5862,13067551
201512,英國,66000000,285363,381644190
201512,中國,66000000,77439,164189884
201512,盧森堡,66000000,73583,55048942
201512,日本,66000000,62672,342459621
201512,美國,66000000,35780,195128362
201512,荷蘭,66000000,34296,35579316
201512,新加坡,66000000,16708,96905607
201512,香港,66000000,15017,87036049
201512,南韓,66000000,8461,45946814
201512,愛爾蘭,66000000,6514,18658476
201601,英國,66000000,265538,360882476
201601,中國,66000000,75806,160979071
201601,盧森堡,66000000,72145,75518268
201601,日本,66000000,63842,330118718
201601,荷蘭,66000000,46023,33387663
201601,美國,66000000,31836,167771909
201601,新加坡,66000000,16046,90076462
201601,香港,66000000,14476,81372727
201601,南韓,66000000,9149,50096363
201601,愛爾蘭,66000000,5969,15177563
201602,英國,66000000,274810,392287063
201602,盧森堡,66000000,73026,102893854
201602,日本,66000000,67313,372136837
201602,荷蘭,66000000,50554,56479228
201602,中國,66000000,44670,95144070
201602,美國,66000000,32972,167093180
201602,新加坡,66000000,18112,86546808
201602,香港,66000000,15516,72983784
201602,南韓,66000000,9273,61131760
201602,愛爾蘭,66000000,5008,11891564
201603,英國,66000000,262482,387374118
201603,中國,66000000,73916,148215935
201603,荷蘭,66000000,62921,46123570
201603,盧森堡,66000000,61565,84132898
201603,日本,66000000,59541,307990949
201603,美國,66000000,35140,164827261
201603,新加坡,66000000,17947,94276847
201603,香港,66000000,15093,74422556
201603,南韓,66000000,9420,45945953
201603,愛爾蘭,66000000,5526,12907870
201604,英國,66000000,251515,354294574
201604,中國,66000000,79476,152381329
201604,盧森堡,66000000,68912,64388606
201604,日本,66000000,67448,351598383
201604,荷蘭,66000000,66660,41592708
201604,美國,66000000,34141,156152980
201604,新加坡,66000000,18968,94432706
201604,香港,66000000,15155,79473995
201604,南韓,66000000,11938,59542483
201604,愛爾蘭,66000000,6028,15123684
201605,英國,66000000,259095,378095049
201605,中國,66000000,87927,162383077
201605,盧森堡,66000000,82893,63221809
201605,荷蘭,66000000,75374,44765606
201605,日本,66000000,65013,311979737
201605,美國,66000000,35043,171220676
201605,新加坡,66000000,18791,91964370
201605,香港,66000000,16031,85875632
201605,南韓,66000000,10804,54231092
201605,愛爾蘭,66000000,6792,18300541
201606,英國,66000000,299214,418147007
201606,盧森堡,66000000,85551,62248932
201606,中國,66000000,83627,157926800
201606,荷蘭,66000000,76771,52981368
201606,日本,66000000,72988,352208324
201606,美國,66000000,40558,178036591
201606,香港,66000000,20008,99611408
201606,新加坡,66000000,17324,79542712
201606,南韓,66000000,13636,65548075
201606,加拿大,66000000,6734,26133683
201607,英國,66000000,310062,443327341
201607,盧森堡,66000000,90234,65950475
201607,荷蘭,66000000,85989,53763044
201607,中國,66000000,82109,149654200
201607,日本,66000000,80546,381223326
201607,美國,66000000,43832,175480144
201607,新加坡,66000000,17739,79767180
201607,香港,66000000,17281,75347401
201607,南韓,66000000,13599,69283979
201607,加拿大,66000000,8195,28323314
201608,英國,66000000,300033,445544324
201608,荷蘭,66000000,95755,58774583
201608,盧森堡,66000000,88658,58481800
201608,中國,66000000,83563,154911867
201608,日本,66000000,63121,298291911
201608,美國,66000000,43989,182056627
201608,香港,66000000,17444,74829827
201608,新加坡,66000000,17437,79346832
201608,南韓,66000000,12740,65404185
201608,加拿大,66000000,8586,31797143
201609,英國,66000000,270419,374776399
201609,荷蘭,66000000,97038,55917537
201609,盧森堡,66000000,78529,51613013
201609,中國,66000000,77633,144527591
201609,日本,66000000,65344,306389942
201609,美國,66000000,39872,163355860
201609,香港,66000000,17077,75739551
201609,新加坡,66000000,16469,76457846
201609,南韓,66000000,11887,56173868
201609,加拿大,66000000,8057,25126928
201610,英國,66000000,270011,392493526
201610,荷蘭,66000000,100846,56475648
201610,中國,66000000,77920,139319448
201610,盧森堡,66000000,65020,49626029
201610,日本,66000000,63461,293542103
201610,美國,66000000,38396,140811832
201610,新加坡,66000000,15560,77603853
201610,香港,66000000,14885,73004302
201610,南韓,66000000,11818,53750465
201610,加拿大,66000000,6098,20119895
201611,英國,66000000,222429,348093255
201611,盧森堡,66000000,104881,93067623
201611,荷蘭,66000000,102018,52080944
201611,中國,66000000,91494,161245986
201611,日本,66000000,59604,269579242
201611,美國,66000000,46062,167018669
201611,香港,66000000,15052,74056316
201611,新加坡,66000000,14858,74830926
201611,南韓,66000000,10605,46733937
201611,愛爾蘭,66000000,7094,20132689
201612,盧森堡,66000000,165369,111967746
201612,英國,66000000,155874,269023415
201612,荷蘭,66000000,105581,46551249
201612,中國,66000000,76075,140455566
201612,日本,66000000,58351,264750510
201612,美國,66000000,39615,158439904
201612,香港,66000000,14947,82381853
201612,愛爾蘭,66000000,13501,38218794
201612,新加坡,66000000,12746,58615604
201612,南韓,66000000,9971,38285650
201701,英國,66000000,153860,245398775
201701,盧森堡,66000000,134879,92858227
201701,荷蘭,66000000,65232,37627234
201701,日本,66000000,55293,246658902
201701,中國,66000000,44868,85834678
201701,美國,66000000,38195,119763938
201701,香港,66000000,12833,49400102
201701,新加坡,66000000,11554,41422215
201701,南韓,66000000,9780,47129243
201701,愛爾蘭,66000000,7978,26434886
201702,盧森堡,66000000,147548,95813055
201702,英國,66000000,135641,233497789
201702,日本,66000000,58867,263802732
201702,中國,66000000,56492,98271074
201702,美國,66000000,37340,132531087
201702,荷蘭,66000000,26422,33782468
201702,香港,66000000,13415,49522556
201702,新加坡,66000000,12358,49415425
201702,愛爾蘭,66000000,10664,29117985
201702,南韓,66000000,10185,50210225
201703,英國,66000000,163041,273573204
201703,愛爾蘭,66000000,132160,116154670
201703,中國,66000000,78937,130482578
201703,日本,66000000,59799,264863078
201703,盧森堡,66000000,46225,29881733
201703,美國,66000000,42240,143012769
201703,新加坡,66000000,13125,50834237
201703,香港,66000000,12947,58768497
201703,荷蘭,66000000,12234,36856410
201703,南韓,66000000,11207,46360253
201704,愛爾蘭,66000000,177177,163874556
201704,英國,66000000,163273,262922677
201704,中國,66000000,81176,130376186
201704,日本,66000000,64070,282935774
201704,美國,66000000,43080,148584121
201704,新加坡,66000000,13460,60986297
201704,荷蘭,66000000,12938,32774040
201704,香港,66000000,12785,53610621
201704,南韓,66000000,12652,54107421
201704,瑞典,66000000,6060,3266201
201705,愛爾蘭,66000000,155978,137164304
201705,英國,66000000,138535,250684614
201705,中國,66000000,73124,116751611
201705,日本,66000000,62663,260085818
201705,美國,66000000,44054,151159655
201705,荷蘭,66000000,23727,38475966
201705,香港,66000000,12372,47717716
201705,新加坡,66000000,11740,51726855
201705,南韓,66000000,10976,42679893
201705,瑞典,66000000,7383,5137553
201706,愛爾蘭,66000000,141495,119970909
201706,英國,66000000,124204,214118583
201706,中國,66000000,65512,106079173
201706,日本,66000000,57322,227688257
201706,美國,66000000,42426,126839281
201706,荷蘭,66000000,28514,34029866
201706,香港,66000000,10966,59636688
201706,南韓,66000000,10627,42456814
201706,新加坡,66000000,10056,39526309
201706,瑞典,66000000,5643,1621723
201707,愛爾蘭,66000000,136830,122099506
201707,英國,66000000,119337,203189097
201707,日本,66000000,64901,266693015
201707,中國,66000000,61987,102448285
201707,美國,66000000,44007,136986267
201707,荷蘭,66000000,33810,37717086
201707,香港,66000000,11376,46071503
201707,南韓,66000000,10504,48921894
201707,新加坡,66000000,10115,38547807
201707,匈牙利,66000000,9367,51091946
201708,愛爾蘭,66000000,139033,123504501
201708,英國,66000000,125450,194097390
201708,中國,66000000,62188,105957763
201708,日本,66000000,54872,222098938
201708,美國,66000000,46369,154335900
201708,荷蘭,66000000,38811,40140802
201708,香港,66000000,11695,49724073
201708,南韓,66000000,10866,43405157
201708,新加坡,66000000,10541,38833894
201708,匈牙利,66000000,9953,56450205
201709,愛爾蘭,66000000,129935,123056734
201709,英國,66000000,119166,182834684
201709,中國,66000000,59654,103215883
201709,日本,66000000,56869,217581640
201709,荷蘭,66000000,43609,37437326
201709,美國,66000000,42694,140902620
201709,香港,66000000,11837,51605829
201709,南韓,66000000,10749,37963308
201709,新加坡,66000000,9978,38823412
201709,匈牙利,66000000,8465,49660462
201710,愛爾蘭,66000000,138152,117411419
201710,英國,66000000,129548,189111602
201710,日本,66000000,70504,278396271
201710,中國,66000000,62231,105372649
201710,荷蘭,66000000,48538,38838383
201710,美國,66000000,47927,145708187
201710,香港,66000000,13475,58942432
201710,南韓,66000000,11938,46573058
201710,新加坡,66000000,11825,45158514
201710,匈牙利,66000000,8831,49581352
201711,愛爾蘭,66000000,145751,119494369
201711,英國,66000000,136501,216652069
201711,中國,66000000,77718,139940512
201711,日本,66000000,60499,242099415
201711,荷蘭,66000000,52375,35646077
201711,美國,66000000,47773,156494777
201711,香港,66000000,13982,69100763
201711,新加坡,66000000,12741,50023527
201711,南韓,66000000,12335,46466552
201711,瑞典,66000000,7087,3455504
201712,愛爾蘭,66000000,162386,158716690
201712,英國,66000000,149816,215701415
201712,中國,66000000,73471,132070717
201712,日本,66000000,66404,263962777
201712,荷蘭,66000000,62614,37715995
201712,美國,66000000,51097,147144817
201712,香港,66000000,13966,55977591
201712,新加坡,66000000,12645,50710619
201712,南韓,66000000,11601,46476408
201712,匈牙利,66000000,9278,49673448
201801,愛爾蘭,66000000,143611,155798592
201801,英國,66000000,127782,195802625
201801,中國,66000000,70773,124968398
201801,日本,66000000,64132,255643602
201801,荷蘭,66000000,63316,36321910
201801,美國,66000000,46405,129822978
201801,香港,66000000,15388,57158685
201801,新加坡,66000000,12683,48859445
201801,南韓,66000000,10302,44603502
201801,匈牙利,66000000,8719,49224511
201802,愛爾蘭,66000000,148520,157336183
201802,英國,66000000,146181,186516482
201802,日本,66000000,66744,286953252
201802,荷蘭,66000000,65695,40610358
201802,美國,66000000,46740,128807794
201802,中國,66000000,34753,67527436
201802,香港,66000000,18182,53491487
201802,新加坡,66000000,12188,49222914
201802,南韓,66000000,11819,59386510
201802,匈牙利,66000000,9247,50015141
201803,愛爾蘭,66000000,182382,160305423
201803,英國,66000000,163759,214067141
201803,中國,66000000,88542,155820739
201803,荷蘭,66000000,87259,50066718
201803,日本,66000000,73233,325753625
201803,美國,66000000,57721,172195401
201803,香港,66000000,20934,72561986
201803,新加坡,66000000,18731,93694742
201803,南韓,66000000,16167,65543695
201803,匈牙利,66000000,14003,81978397
201804,愛爾蘭,66000000,194457,169631802
201804,英國,66000000,180376,234616293
201804,荷蘭,66000000,98587,53693835
201804,日本,66000000,90261,386359316
201804,中國,66000000,89702,157833170
201804,美國,66000000,63037,215770491
201804,香港,66000000,23125,91213702
201804,新加坡,66000000,21267,115673520
201804,南韓,66000000,19484,80599384
201804,匈牙利,66000000,11339,62993672
201805,愛爾蘭,66000000,203264,175325334
201805,美國,66000000,158937,291661117
201805,荷蘭,66000000,116613,64785077
201805,英國,66000000,111472,270630864
201805,中國,66000000,99720,168440216
201805,日本,66000000,89120,345800853
201805,香港,66000000,23629,82141249
201805,新加坡,66000000,23027,126517450
201805,南韓,66000000,16788,73153662
201805,瑞典,66000000,8883,498580
201806,美國,66000000,223435,305216416
201806,愛爾蘭,66000000,199156,167336706
201806,荷蘭,66000000,129750,62986120
201806,中國,66000000,97111,167409921
201806,日本,66000000,94146,348583213
201806,英國,66000000,40728,208403937
201806,香港,66000000,25385,103316179
201806,新加坡,66000000,22918,121136754
201806,南韓,66000000,18588,76741968
201806,德國,66000000,12624,52655077
201807,美國,66000000,234112,316854001
201807,愛爾蘭,66000000,206743,175614693
201807,荷蘭,66000000,136189,63191542
201807,日本,66000000,98709,395866020
201807,中國,66000000,89213,155458533
201807,英國,66000000,37317,197863341
201807,新加坡,66000000,26120,131680969
201807,香港,66000000,22879,86136078
201807,南韓,66000000,17431,82637219
201807,匈牙利,66000000,16846,87967323
201808,美國,66000000,226061,300264460
201808,愛爾蘭,66000000,189588,163008072
201808,荷蘭,66000000,140645,68711421
201808,日本,66000000,85593,334877190
201808,中國,66000000,58719,115360134
201808,英國,66000000,50355,178671267
201808,新加坡,66000000,32320,112937218
201808,香港,66000000,20606,74606890
201808,匈牙利,66000000,15931,79534667
201808,南韓,66000000,15447,65272073
201809,美國,66000000,232979,296035914
201809,愛爾蘭,66000000,202264,175512096
201809,荷蘭,66000000,147401,71896612
201809,日本,66000000,83930,309469521
201809,英國,66000000,60630,173405219
201809,中國,66000000,43105,103992837
201809,新加坡,66000000,36793,99905239
201809,香港,66000000,22748,85237723
201809,南韓,66000000,16567,66306906
201809,匈牙利,66000000,13545,68464124
201810,美國,66000000,230987,274604272
201810,愛爾蘭,66000000,205419,174088236
201810,荷蘭,66000000,153427,70665364
201810,日本,66000000,87146,340966253
201810,英國,66000000,71188,183015933
201810,新加坡,66000000,41681,100693207
201810,中國,66000000,30443,92565958
201810,香港,66000000,21394,138578772
201810,南韓,66000000,16371,72525728
201810,匈牙利,66000000,13878,71378892
201811,美國,66000000,243836,309076980
201811,愛爾蘭,66000000,219316,232008512
201811,荷蘭,66000000,165690,75770355
201811,英國,66000000,105130,255723644
201811,日本,66000000,89416,345621914
201811,新加坡,66000000,42286,108627600
201811,中國,66000000,35905,112831037
201811,香港,66000000,22870,91499096
201811,南韓,66000000,18231,83333618
201811,匈牙利,66000000,14625,73011898
201812,美國,66000000,263656,283371600
201812,愛爾蘭,66000000,232820,192978810
201812,荷蘭,66000000,182160,81089757
201812,英國,66000000,103630,229527034
201812,日本,66000000,93710,349656666
201812,新加坡,66000000,33856,133654188
201812,中國,66000000,31881,97950150
201812,香港,66000000,23893,103073033
201812,南韓,66000000,18411,81675976
201812,匈牙利,66000000,16798,87130666
201901,美國,66000000,244642,269604082
201901,愛爾蘭,66000000,219210,192539527
201901,荷蘭,66000000,189574,86441728
201901,日本,66000000,93109,353427392
201901,英國,66000000,85271,215728970
201901,新加坡,66000000,28892,100791234
201901,中國,66000000,25172,80212241
201901,香港,66000000,22504,131980543
201901,南韓,66000000,16370,78179612
201901,匈牙利,66000000,16070,92267758
201902,美國,66000000,250798,274971770
201902,愛爾蘭,66000000,229529,193058398
201902,荷蘭,66000000,187856,83016491
201902,日本,66000000,94873,376811257
201902,英國,66000000,73813,210212808
201902,香港,66000000,25331,137842053
201902,新加坡,66000000,24341,78889471
201902,中國,66000000,17591,54599277
201902,南韓,66000000,16601,90300316
201902,匈牙利,66000000,13687,71061974
201903,美國,66000000,262608,307873887
201903,荷蘭,66000000,258374,110752575
201903,愛爾蘭,66000000,243915,185885864
201903,英國,66000000,118146,355134318
201903,日本,66000000,103462,394063679
201903,新加坡,66000000,33021,99357657
201903,中國,66000000,29469,94654118
201903,香港,66000000,28321,199757687
201903,南韓,66000000,21146,88854836
201903,瑞典,66000000,11267,5201163
201904,美國,66000000,273432,304409122
201904,荷蘭,66000000,265017,115281871
201904,愛爾蘭,66000000,255198,211545804
201904,英國,66000000,115764,331017087
201904,日本,66000000,109865,402599853
201904,新加坡,66000000,30784,92823678
201904,中國,66000000,26900,92950686
201904,南韓,66000000,21976,93495572
201904,香港,66000000,19815,95369570
201904,瑞典,66000000,11128,6020824
201905,荷蘭,66000000,300808,127737100
201905,美國,66000000,281468,336508961
201905,愛爾蘭,66000000,247967,198218441
201905,英國,66000000,123789,361248022
201905,日本,66000000,107518,373318028
201905,新加坡,66000000,29627,88894743
201905,中國,66000000,28704,100479494
201905,南韓,66000000,21137,81793357
201905,香港,66000000,20839,96993885
201905,瑞典,66000000,12173,2408279
201906,荷蘭,66000000,323017,132249929
201906,美國,66000000,279890,318329722
201906,愛爾蘭,66000000,241620,213821540
201906,英國,66000000,135289,385347378
201906,日本,66000000,118751,404590580
201906,新加坡,66000000,30824,97528878
201906,中國,66000000,26756,93110064
201906,南韓,66000000,23155,88441821
201906,香港,66000000,22966,99871364
201906,瑞典,66000000,12599,6465665
201907,荷蘭,66000000,340886,144978076
201907,美國,66000000,278016,358372810
201907,愛爾蘭,66000000,249315,198658040
201907,英國,66000000,131933,402200569
201907,日本,66000000,123996,443302553
201907,新加坡,66000000,31700,97199200
201907,香港,66000000,30150,100054925
201907,中國,66000000,25338,97163158
201907,南韓,66000000,21790,92101294
201907,伊朗,66000000,11442,6799494
201908,荷蘭,66000000,354225,154479772
201908,美國,66000000,295999,371251624
201908,愛爾蘭,66000000,243035,194023808
201908,英國,66000000,133508,394899476
201908,日本,66000000,114582,395097185
201908,新加坡,66000000,31179,95550548
201908,中國,66000000,25688,88687129
201908,南韓,66000000,22047,85049587
201908,香港,66000000,19680,75274219
201908,瑞典,66000000,11912,2317982
201909,荷蘭,66000000,374065,151779753
201909,美國,66000000,269322,301368980
201909,愛爾蘭,66000000,230201,188481216
201909,英國,66000000,125357,355806980
201909,日本,66000000,113550,367857935
201909,新加坡,66000000,29263,88458267
201909,中國,66000000,24423,91433654
201909,南韓,66000000,21246,78875075
201909,香港,66000000,17355,75444759
201909,瑞典,66000000,11752,4023006
201910,荷蘭,66000000,419200,163248492
201910,美國,66000000,293422,335606674
201910,愛爾蘭,66000000,254308,209622162
201910,英國,66000000,144267,419810258
201910,日本,66000000,126313,444251528
201910,新加坡,66000000,32132,100287735
201910,南韓,66000000,28726,105782047
201910,中國,66000000,26501,87856621
201910,香港,66000000,19210,81748813
201910,越南,66000000,12762,42819464
201911,荷蘭,66000000,443017,175144945
201911,美國,66000000,304341,351367044
201911,愛爾蘭,66000000,261059,235545553
201911,英國,66000000,165387,424920568
201911,日本,66000000,124047,430472181
201911,新加坡,66000000,40753,119759636
201911,中國,66000000,34046,122425661
201911,南韓,66000000,26970,98125657
201911,香港,66000000,22001,105494664
201911,瑞典,66000000,12356,3993681
201912,荷蘭,66000000,410259,184296220
201912,美國,66000000,323827,375898617
201912,愛爾蘭,66000000,280298,234411907
201912,英國,66000000,149746,382003232
201912,日本,66000000,129990,424488860
201912,新加坡,66000000,43570,132871582
201912,中國,66000000,32089,99508336
201912,南韓,66000000,25171,84632339
201912,香港,66000000,22480,106821317
201912,德國,66000000,18930,27576202
202001,荷蘭,66000000,402308,182274135
202001,美國,66000000,323747,328354591
202001,愛爾蘭,66000000,271927,230183273
202001,日本,66000000,135109,472418172
202001,英國,66000000,95066,300811195
202001,新加坡,66000000,36162,123246285
202001,南韓,66000000,21951,89489924
202001,香港,66000000,20299,80407925
202001,中國,66000000,17734,55701890
202001,德國,66000000,16605,28761336
202002,荷蘭,66000000,457401,187084637
202002,美國,66000000,328387,333627974
202002,愛爾蘭,66000000,286236,228108329
202002,日本,66000000,103950,284669788
202002,英國,66000000,56809,160139456
202002,新加坡,66000000,42325,118917411
202002,南韓,66000000,14949,62362823
202002,香港,66000000,14391,46247614
202002,德國,66000000,13370,24099059
202002,瑞典,66000000,12909,152324
202003,荷蘭,66000000,468519,175756573
202003,美國,66000000,337463,310756060
202003,愛爾蘭,66000000,305885,235808861
202003,英國,66000000,82292,184494651
202003,日本,66000000,47188,70674743
202003,新加坡,66000000,39849,105085064
202003,中國,66000000,17775,41587010
202003,香港,66000000,14861,45147532
202003,瑞典,66000000,14453,3088103
202003,德國,66000000,13466,17981966
202004,荷蘭,66000000,453224,167192006
202004,美國,66000000,311614,240322185
202004,愛爾蘭,66000000,297003,223102598
202004,英國,66000000,76899,148662469
202004,日本,66000000,42210,63786422
202004,新加坡,66000000,37741,81942916
202004,中國,66000000,16999,38175014
202004,瑞典,66000000,14460,4091566
202004,香港,66000000,12829,37915041
202004,伊朗,66000000,12275,7837976
