﻿年月,國別,地區,信用卡交易金額[新台幣],信用卡交易筆數
201604,中國,10018000,38065669,16875
201604,新加坡,10018000,21468934,4516
201604,香港,10018000,18996839,4183
201604,盧森堡,10018000,13390718,17629
201604,南韓,10018000,13281323,3437
201604,澳門,10018000,9537632,524
201604,法國,10018000,9156497,1055
201605,英國,10018000,96090984,60003
201605,日本,10018000,89648855,20454
201605,美國,10018000,51305647,11276
201605,中國,10018000,42081236,18613
201605,香港,10018000,21914955,4253
201605,新加坡,10018000,20921864,4533
201605,法國,10018000,19618910,1085
201605,盧森堡,10018000,14708194,21131
201605,南韓,10018000,12894100,3347
201605,荷蘭,10018000,10692239,7752
201606,英國,10018000,112856671,68159
201606,日本,10018000,112436090,25968
201606,美國,10018000,51905694,12207
201606,中國,10018000,37979206,16938
201606,法國,10018000,29743667,1646
201606,香港,10018000,21126545,5292
201606,新加坡,10018000,19709638,4715
201606,南韓,10018000,17204836,4263
201606,盧森堡,10018000,14086743,21164
201606,荷蘭,10018000,12294909,8274
201607,日本,10018000,121274584,26712
201607,英國,10018000,120897654,70803
201607,美國,10018000,54642950,13568
201607,中國,10018000,39127045,16749
201607,新加坡,10018000,21369438,4687
201607,南韓,10018000,18404294,4492
201607,香港,10018000,16199284,4239
201607,盧森堡,10018000,16067700,22048
201607,澳門,10018000,10919830,609
201607,荷蘭,10018000,10786789,8650
201608,英國,10018000,112928904,67325
201608,日本,10018000,99124809,20970
201608,美國,10018000,52893361,13169
201608,中國,10018000,38240008,17331
201608,新加坡,10018000,20063719,4350
201608,南韓,10018000,17647577,4656
201608,香港,10018000,15777912,4582
201608,泰國,10018000,14244069,1084
201608,盧森堡,10018000,13471198,21342
201608,荷蘭,10018000,11585498,8854
201609,英國,10018000,108092590,62128
201609,日本,10018000,96299799,22325
201609,美國,10018000,46586945,13244
201609,中國,10018000,36910256,16793
201609,新加坡,10018000,17474920,3785
201609,香港,10018000,15555580,4478
201609,南韓,10018000,14382588,4308
201609,荷蘭,10018000,12792160,9051
201609,法國,10018000,11242745,1307
201609,盧森堡,10018000,10652925,17994
201610,英國,10018000,96532486,58466
201610,日本,10018000,92540403,21075
201610,美國,10018000,42453273,11452
201610,中國,10018000,36107878,16049
201610,新加坡,10018000,18361421,3511
201610,南韓,10018000,15209759,4805
201610,香港,10018000,14416918,3717
201610,荷蘭,10018000,11674087,9410
201610,盧森堡,10018000,9871732,15168
201610,法國,10018000,8194191,878
201611,英國,10018000,109096992,59413
201611,日本,10018000,83896488,19095
201611,美國,10018000,54958840,13774
201611,中國,10018000,46372809,19861
201611,新加坡,10018000,22077322,3563
201611,盧森堡,10018000,17257722,25088
201611,香港,10018000,16880584,4085
201611,南韓,10018000,12930829,4058
201611,荷蘭,10018000,12767549,8818
201611,法國,10018000,8330853,1002
201612,日本,10018000,93424167,21769
201612,英國,10018000,82875235,37105
201612,美國,10018000,49030702,13971
201612,中國,10018000,35010205,16014
201612,盧森堡,10018000,25907915,39826
201612,香港,10018000,16790619,4267
201612,新加坡,10018000,13107351,3340
201612,南韓,10018000,11682395,3870
201612,法國,10018000,9144503,841
201612,荷蘭,10018000,8177726,8202
201701,日本,10018000,82601734,20354
201701,英國,10018000,69223098,36641
201701,美國,10018000,40621236,12121
201701,盧森堡,10018000,21362621,32594
201701,中國,10018000,21119544,9920
201701,新加坡,10018000,13959852,3367
201701,香港,10018000,13192279,3543
201701,南韓,10018000,11362429,3197
201701,荷蘭,10018000,7162650,5662
201701,法國,10018000,5416548,777
201702,日本,10018000,86338340,20567
201702,英國,10018000,63419975,33006
201702,美國,10018000,41321575,12716
201702,中國,10018000,22778782,11739
201702,盧森堡,10018000,20530029,35124
201702,南韓,10018000,12402951,3652
201702,香港,10018000,12213881,3908
201702,新加坡,10018000,11130067,3651
201702,荷蘭,10018000,9194288,3740
201702,法國,10018000,7198287,831
201703,日本,10018000,81571326,19573
201703,英國,10018000,80242257,40265
201703,美國,10018000,54134557,14499
201703,中國,10018000,37731522,17198
201703,愛爾蘭,10018000,22937090,29395
201703,新加坡,10018000,16272831,3772
201703,香港,10018000,13119321,3370
201703,南韓,10018000,12240841,3764
201703,荷蘭,10018000,11452028,3227
201703,法國,10018000,9959268,1110
201704,日本,10018000,92367497,22237
201704,英國,10018000,74262637,38416
201704,美國,10018000,47624054,14289
201704,中國,10018000,36281714,17166
201704,愛爾蘭,10018000,31053288,40891
201704,新加坡,10018000,14193832,3894
201704,南韓,10018000,13929233,4615
201704,香港,10018000,13749402,3636
201704,荷蘭,10018000,9138346,3667
201704,義大利,10018000,7641891,890
201705,日本,10018000,81363550,20857
201705,英國,10018000,75024069,33444
201705,美國,10018000,43962884,12997
201705,中國,10018000,32122211,16363
201705,愛爾蘭,10018000,26320060,35625
201705,新加坡,10018000,12574116,3197
201705,南韓,10018000,12083886,3943
201705,香港,10018000,10720597,3259
201705,荷蘭,10018000,8868161,3947
201705,義大利,10018000,8439941,889
201706,日本,10018000,74896038,20169
201706,英國,10018000,59624716,29381
201706,美國,10018000,42168304,12561
201706,中國,10018000,28886689,14814
201706,愛爾蘭,10018000,23024519,31026
201706,香港,10018000,11057517,3005
201706,法國,10018000,10974260,1282
201706,新加坡,10018000,10795684,2657
201706,南韓,10018000,10337810,3649
201706,荷蘭,10018000,8840816,4318
201707,日本,10018000,86185455,22378
201707,英國,10018000,51298690,28346
201707,美國,10018000,43384231,13471
201707,中國,10018000,27339169,13544
201707,愛爾蘭,10018000,23010612,29855
201707,匈牙利,10018000,15461912,2406
201707,南韓,10018000,12187308,3929
201707,香港,10018000,12035813,3506
201707,新加坡,10018000,11001427,2732
201707,義大利,10018000,9318162,1001
201708,日本,10018000,76626274,18649
201708,美國,10018000,48737739,13576
201708,英國,10018000,47501862,28012
201708,中國,10018000,26246152,13572
201708,愛爾蘭,10018000,24323316,30978
201708,匈牙利,10018000,17774585,2673
201708,新加坡,10018000,11120158,2913
201708,南韓,10018000,10929199,3087
201708,香港,10018000,10473149,3025
201708,荷蘭,10018000,9016595,4993
201709,日本,10018000,69160502,18461
201709,英國,10018000,46843874,26975
201709,美國,10018000,40254708,12011
201709,中國,10018000,28282538,13226
201709,愛爾蘭,10018000,21419943,28193
201709,匈牙利,10018000,14082383,2371
201709,香港,10018000,11026703,3111
201709,南韓,10018000,10802112,3637
201709,荷蘭,10018000,9330119,5238
201709,新加坡,10018000,9030237,2760
201710,日本,10018000,90384544,25282
201710,英國,10018000,46423136,29083
201710,美國,10018000,45412777,14434
201710,中國,10018000,24933132,12510
201710,愛爾蘭,10018000,23338219,30214
201710,匈牙利,10018000,14096095,2469
201710,新加坡,10018000,14074560,3220
201710,香港,10018000,11935893,3315
201710,南韓,10018000,11423177,3602
201710,法國,10018000,10393596,1455
201711,日本,10018000,73446704,19527
201711,英國,10018000,53073205,30422
201711,美國,10018000,47648276,14839
201711,中國,10018000,35880422,16374
201711,愛爾蘭,10018000,25110503,32415
201711,新加坡,10018000,14231463,3302
201711,香港,10018000,12147710,3607
201711,南韓,10018000,11913968,3824
201711,匈牙利,10018000,8539157,1373
201711,荷蘭,10018000,7919267,5509
201712,日本,10018000,87483846,23469
201712,英國,10018000,50524126,32695
201712,美國,10018000,47887550,15251
201712,中國,10018000,33538999,16135
201712,愛爾蘭,10018000,31468801,35259
201712,新加坡,10018000,14833080,3245
201712,匈牙利,10018000,13226944,2273
201712,香港,10018000,13160069,3591
201712,南韓,10018000,11132019,3454
201712,荷蘭,10018000,6426922,6245
201801,日本,10018000,77091627,21173
201801,英國,10018000,48938379,28520
201801,美國,10018000,43378711,13728
201801,中國,10018000,29400083,15457
201801,愛爾蘭,10018000,25981135,30880
201801,新加坡,10018000,14620054,2976
201801,匈牙利,10018000,12950858,2105
201801,香港,10018000,12378853,4023
201801,南韓,10018000,10755638,3160
201801,荷蘭,10018000,6966697,6028
201802,日本,10018000,87449434,21320
201802,美國,10018000,39484301,13449
201802,英國,10018000,39219844,30898
201802,愛爾蘭,10018000,27634894,32549
201802,中國,10018000,17475630,8260
201802,匈牙利,10018000,13375863,2294
201802,香港,10018000,13020879,4535
201802,新加坡,10018000,12373060,3124
201802,南韓,10018000,11575993,3133
201802,西班牙,10018000,10055873,1274
201803,日本,10018000,83505985,20513
201803,美國,10018000,54197385,16076
201803,英國,10018000,47631466,34238
201803,中國,10018000,40504076,19160
201803,愛爾蘭,10018000,29593637,37779
201803,新加坡,10018000,29319567,4991
201803,匈牙利,10018000,21775674,3503
201803,香港,10018000,14670166,4605
201803,南韓,10018000,13708809,4135
201803,西班牙,10018000,8988128,1262
201804,日本,10018000,104735074,27467
201804,美國,10018000,57091673,17325
201804,英國,10018000,54440843,38244
201804,中國,10018000,35258963,17192
201804,新加坡,10018000,31361431,5463
201804,愛爾蘭,10018000,31151611,40867
201804,香港,10018000,19650515,4993
201804,南韓,10018000,17534534,5397
201804,匈牙利,10018000,15532583,2584
201804,法國,10018000,12235758,1370
201805,日本,10018000,92072524,24963
201805,美國,10018000,79147627,37772
201805,英國,10018000,56371274,23790
201805,中國,10018000,42678490,20331
201805,新加坡,10018000,33943801,5732
201805,愛爾蘭,10018000,33712058,43216
201805,南韓,10018000,17552509,4755
201805,香港,10018000,16886987,5216
201805,荷蘭,10018000,12082249,13630
201805,法國,10018000,8462261,1162
201806,日本,10018000,103478874,28811
201806,美國,10018000,91868866,54038
201806,英國,10018000,41120525,9520
201806,中國,10018000,38966107,19729
201806,新加坡,10018000,34994817,5891
201806,愛爾蘭,10018000,33935631,42703
201806,匈牙利,10018000,19126881,3001
201806,香港,10018000,18384521,5683
201806,南韓,10018000,16958566,5271
201806,法國,10018000,12916679,2144
201807,日本,10018000,117738654,30593
201807,美國,10018000,87602374,54214
201807,英國,10018000,38781916,8993
201807,中國,10018000,37522883,17544
201807,愛爾蘭,10018000,35454348,43824
201807,新加坡,10018000,34180127,6710
201807,匈牙利,10018000,21642352,3836
201807,香港,10018000,18578427,5375
201807,南韓,10018000,17935782,5187
201807,法國,10018000,11602771,1936
201808,日本,10018000,101258858,26038
201808,美國,10018000,78940561,51145
201808,英國,10018000,32745773,10532
201808,愛爾蘭,10018000,32463981,39254
201808,中國,10018000,31141427,11989
201808,新加坡,10018000,28002563,7193
201808,匈牙利,10018000,20271214,3555
201808,香港,10018000,17710332,4827
201808,南韓,10018000,17633484,4892
201808,荷蘭,10018000,13291594,15561
201809,日本,10018000,87290879,23934
201809,美國,10018000,81649882,52559
201809,愛爾蘭,10018000,36618861,43171
201809,英國,10018000,32722917,12477
201809,中國,10018000,28220947,9548
201809,新加坡,10018000,21576428,8280
201809,匈牙利,10018000,19020210,3048
201809,香港,10018000,18224996,5207
201809,西班牙,10018000,14870770,1955
201809,南韓,10018000,13572508,4470
201810,日本,10018000,96684214,26290
201810,美國,10018000,75064739,52106
201810,英國,10018000,37090122,14062
201810,愛爾蘭,10018000,35251731,43912
201810,中國,10018000,26211293,7148
201810,新加坡,10018000,23396419,8293
201810,匈牙利,10018000,17332941,3008
201810,香港,10018000,15827403,4947
201810,西班牙,10018000,15696070,2136
201810,南韓,10018000,15097670,4144
201811,日本,10018000,93512918,26159
201811,美國,10018000,87258104,56281
201811,英國,10018000,47784761,20948
201811,愛爾蘭,10018000,42495086,46705
201811,中國,10018000,39899517,8403
201811,新加坡,10018000,25690845,8676
201811,匈牙利,10018000,18528839,3265
201811,南韓,10018000,18463599,5278
201811,香港,10018000,16847964,5124
201811,荷蘭,10018000,16055723,31475
201812,日本,10018000,103858527,27915
201812,美國,10018000,76039048,59794
201812,英國,10018000,47113964,21066
201812,愛爾蘭,10018000,39588280,48874
201812,中國,10018000,26495683,7636
201812,新加坡,10018000,23603854,7144
201812,匈牙利,10018000,22769739,3929
201812,香港,10018000,21717345,6007
201812,西班牙,10018000,16331123,2014
201812,南韓,10018000,15729109,4613
201901,日本,10018000,104031612,28308
201901,美國,10018000,75510477,55016
201901,英國,10018000,44596627,16315
201901,愛爾蘭,10018000,39187599,45107
201901,匈牙利,10018000,24145386,3799
201901,中國,10018000,23787639,6195
201901,新加坡,10018000,23284784,6327
201901,香港,10018000,17478959,5342
201901,南韓,10018000,16542294,4598
201901,西班牙,10018000,16213924,2118
201902,日本,10018000,102282453,27563
201902,美國,10018000,71343963,56074
201902,英國,10018000,42731228,14837
201902,愛爾蘭,10018000,35989780,47216
201902,新加坡,10018000,21974609,5646
201902,匈牙利,10018000,17862598,3056
201902,香港,10018000,17664401,5706
201902,西班牙,10018000,16534845,2280
201902,荷蘭,10018000,16183742,32332
201902,南韓,10018000,16091162,4067
201903,日本,10018000,105524446,28588
201903,美國,10018000,85421080,59532
201903,英國,10018000,77560398,24097
201903,愛爾蘭,10018000,37640078,50019
201903,中國,10018000,27830285,7207
201903,新加坡,10018000,24632707,6922
201903,荷蘭,10018000,21215391,47378
201903,香港,10018000,20153876,6483
201903,西班牙,10018000,18856109,2492
201903,南韓,10018000,15392108,5067
201904,日本,10018000,98870234,30616
201904,美國,10018000,86961472,61341
201904,英國,10018000,71334535,23525
201904,愛爾蘭,10018000,38305019,52248
201904,中國,10018000,25623479,6316
201904,新加坡,10018000,25207153,6579
201904,荷蘭,10018000,23842361,49294
201904,南韓,10018000,19426940,5954
201904,香港,10018000,17174140,4469
201904,西班牙,10018000,15691268,2236
201905,美國,10018000,102162900,63380
201905,日本,10018000,94690126,29367
201905,英國,10018000,79492842,24449
201905,愛爾蘭,10018000,36669867,50189
201905,荷蘭,10018000,26319150,58278
201905,中國,10018000,24015086,6442
201905,新加坡,10018000,23581271,6197
201905,香港,10018000,17632750,4456
201905,法國,10018000,17365411,1680
201905,西班牙,10018000,16780265,2394
201906,日本,10018000,117261060,35978
201906,美國,10018000,98230818,65215
201906,英國,10018000,86247543,28096
201906,愛爾蘭,10018000,36782945,48614
201906,荷蘭,10018000,29370437,62370
201906,中國,10018000,23490925,5770
201906,新加坡,10018000,23310384,6948
201906,南韓,10018000,19325632,6859
201906,西班牙,10018000,18521402,2570
201906,香港,10018000,18446999,5258
201907,日本,10018000,131821152,38890
201907,美國,10018000,96172129,63100
201907,英國,10018000,90804129,26063
201907,愛爾蘭,10018000,37142959,49256
201907,荷蘭,10018000,32694846,63440
201907,中國,10018000,24948215,5672
201907,新加坡,10018000,24680670,7043
201907,南韓,10018000,20019957,6365
201907,西班牙,10018000,18368512,2648
201907,香港,10018000,17573319,6779
201908,日本,10018000,111636769,34468
201908,美國,10018000,101249564,66171
201908,英國,10018000,94638441,26971
201908,愛爾蘭,10018000,37149321,47725
201908,荷蘭,10018000,31271271,66978
201908,中國,10018000,24370474,5990
201908,新加坡,10018000,22829530,6501
201908,南韓,10018000,16929706,6244
201908,西班牙,10018000,15713013,2320
201908,香港,10018000,13050035,4320
201909,日本,10018000,101981760,32193
201909,美國,10018000,83431947,60255
201909,英國,10018000,75915563,24524
201909,愛爾蘭,10018000,36712040,46080
201909,荷蘭,10018000,31758439,74510
201909,中國,10018000,21770702,5615
201909,新加坡,10018000,20675856,6337
201909,西班牙,10018000,15985752,2318
201909,南韓,10018000,15612659,5735
201909,香港,10018000,12778256,3718
201910,英國,10018000,169606489,28968
201910,日本,10018000,126383767,39033
201910,美國,10018000,98972530,65698
201910,愛爾蘭,10018000,42186307,52292
201910,荷蘭,10018000,36694222,82468
201910,新加坡,10018000,24683748,7460
201910,南韓,10018000,24653561,7876
201910,中國,10018000,22973813,6240
201910,西班牙,10018000,18643506,2313
201910,澳洲,10018000,18492353,1989
201911,日本,10018000,115544739,35643
201911,美國,10018000,103517464,66240
201911,英國,10018000,89940004,33392
201911,愛爾蘭,10018000,44725607,53113
201911,荷蘭,10018000,39051449,88974
201911,新加坡,10018000,31299739,8819
201911,香港,10018000,31135346,4902
201911,中國,10018000,30545706,8540
201911,南韓,10018000,20541031,7480
201911,西班牙,10018000,16083054,2170
201912,日本,10018000,117691296,37246
201912,美國,10018000,112950539,71866
201912,英國,10018000,77243381,28554
201912,荷蘭,10018000,42522830,93194
201912,愛爾蘭,10018000,42442185,55951
201912,新加坡,10018000,31486373,8835
201912,中國,10018000,26733748,7751
201912,香港,10018000,21025570,5272
201912,南韓,10018000,17633059,6515
201912,西班牙,10018000,15644943,2079
202001,日本,10018000,141284471,41189
202001,英國,10018000,97954793,18796
202001,美國,10018000,90978112,70327
202001,愛爾蘭,10018000,43258153,54636
202001,荷蘭,10018000,42986493,86083
202001,新加坡,10018000,30036133,8015
202001,西班牙,10018000,17078946,1835
202001,南韓,10018000,16979269,5545
202001,香港,10018000,15984446,4497
202001,澳洲,10018000,14803671,2521
202002,美國,10018000,91717231,72824
202002,英國,10018000,71117044,10845
202002,日本,10018000,69446540,35085
202002,愛爾蘭,10018000,40594413,57210
202002,荷蘭,10018000,39232249,100350
202002,澳洲,10018000,38273028,2409
202002,新加坡,10018000,28366571,9200
202002,南韓,10018000,11924968,4293
202002,香港,10018000,8488150,3015
202002,義大利,10018000,8076156,706
202003,澳洲,10018000,160770551,2308
202003,美國,10018000,78561562,69919
202003,愛爾蘭,10018000,40496478,60060
202003,荷蘭,10018000,37684928,107257
202003,新加坡,10018000,19844255,7538
202003,日本,10018000,14146157,75648
202003,中國,10018000,7660270,3508
202003,香港,10018000,5375990,2801
202003,加拿大,10018000,3439050,1114
202003,德國,10018000,3087597,2846
202004,澳洲,10018000,77778761,1908
202004,美國,10018000,52364733,64467
202004,愛爾蘭,10018000,45632787,58965
202004,荷蘭,10018000,37741588,102939
202004,英國,10018000,31314812,14356
202004,新加坡,10018000,15739358,7257
202004,日本,10018000,14215910,9662
202004,中國,10018000,8114357,3692
202004,香港,10018000,4834222,2541
202004,德國,10018000,2649058,2510
202005,美國,10018000,57251043,66916
202005,荷蘭,10018000,42819098,122596
202005,愛爾蘭,10018000,38164643,63827
202005,英國,10018000,28764092,16163
202005,新加坡,10018000,22102841,9282
202005,日本,10018000,14293106,9001
202005,澳洲,10018000,11779088,915
202005,中國,10018000,8662419,4228
202005,香港,10018000,6693131,2599
202005,德國,10018000,2188855,3004
202006,美國,10018000,49960516,59460
202006,愛爾蘭,10018000,45602485,57476
202006,荷蘭,10018000,39202902,108749
202006,英國,10018000,37725349,15990
202006,新加坡,10018000,26401826,11295
