﻿年月,國別,地區,信用卡交易筆數,信用卡交易金額[新台幣]
201504,英國,63000000,219650,616779383
201504,盧森堡,63000000,185270,136692045
201504,日本,63000000,146578,756672141
201504,美國,63000000,109016,630891224
201504,中國,63000000,81181,336920277
201504,荷蘭,63000000,44960,79766244
201504,愛爾蘭,63000000,38193,57276843
201504,香港,63000000,33557,276360513
201504,新加坡,63000000,21076,222544369
201504,南韓,63000000,18129,89587847
201505,英國,63000000,239270,633222131
201505,盧森堡,63000000,213337,164432318
201505,日本,63000000,141105,683850355
201505,美國,63000000,118337,742929217
201505,中國,63000000,87973,318043850
201505,荷蘭,63000000,64492,61683247
201505,愛爾蘭,63000000,43561,63227978
201505,香港,63000000,34054,295220874
201505,南韓,63000000,18466,86833291
201505,加拿大,63000000,15414,87848109
201506,英國,63000000,235493,721880961
201506,盧森堡,63000000,204543,151086845
201506,日本,63000000,172377,863551799
201506,美國,63000000,126604,678991761
201506,中國,63000000,85190,335400457
201506,荷蘭,63000000,75701,71437474
201506,愛爾蘭,63000000,42879,66360909
201506,香港,63000000,37528,309997597
201506,法國,63000000,18655,281023368
201506,加拿大,63000000,18620,106281291
201507,英國,63000000,236966,699589063
201507,盧森堡,63000000,214778,155041609
201507,日本,63000000,182136,907795180
201507,美國,63000000,141536,735978002
201507,中國,63000000,88112,361917760
201507,荷蘭,63000000,87604,72360268
201507,愛爾蘭,63000000,45941,72851230
201507,香港,63000000,37146,268488051
201507,加拿大,63000000,21009,96362340
201507,新加坡,63000000,20109,358365546
201508,英國,63000000,268320,720053290
201508,盧森堡,63000000,237307,169080956
201508,日本,63000000,170320,829730014
201508,美國,63000000,139490,711890518
201508,荷蘭,63000000,118253,70702687
201508,中國,63000000,93006,347093553
201508,愛爾蘭,63000000,41410,73413204
201508,香港,63000000,41246,305273517
201508,新加坡,63000000,23075,305112845
201508,加拿大,63000000,22400,109798834
201509,英國,63000000,248258,710950579
201509,盧森堡,63000000,233728,166739201
201509,日本,63000000,173604,836432340
201509,荷蘭,63000000,127604,79738757
201509,美國,63000000,122214,637632662
201509,中國,63000000,91689,365483936
201509,香港,63000000,40692,313663715
201509,愛爾蘭,63000000,29287,76541532
201509,新加坡,63000000,18664,278881523
201509,加拿大,63000000,18584,95121247
201510,英國,63000000,247201,682611618
201510,盧森堡,63000000,222020,151038690
201510,日本,63000000,177956,925328202
201510,荷蘭,63000000,159166,74449970
201510,美國,63000000,130031,663230310
201510,中國,63000000,93260,329996884
201510,香港,63000000,38324,318935628
201510,新加坡,63000000,36247,216050053
201510,愛爾蘭,63000000,22394,64223364
201510,南韓,63000000,18761,92169269
201511,英國,63000000,396978,788688191
201511,荷蘭,63000000,215432,124611923
201511,日本,63000000,175769,936791600
201511,中國,63000000,130042,433549043
201511,美國,63000000,125498,669228228
201511,盧森堡,63000000,104999,87372886
201511,香港,63000000,40518,323772210
201511,新加坡,63000000,38744,236786501
201511,南韓,63000000,20351,91734180
201511,加拿大,63000000,17340,81404138
201512,英國,63000000,434090,863166376
201512,荷蘭,63000000,277021,142676764
201512,日本,63000000,190166,992126475
201512,美國,63000000,129614,702468162
201512,盧森堡,63000000,121237,100443283
201512,中國,63000000,119995,387617972
201512,香港,63000000,42956,379561008
201512,新加坡,63000000,41869,253553700
201512,南韓,63000000,19732,83060457
201512,加拿大,63000000,18312,87234856
201601,英國,63000000,395988,840299849
201601,荷蘭,63000000,303043,152007331
201601,日本,63000000,196256,989736917
201601,美國,63000000,121929,627999690
201601,中國,63000000,114971,372748771
201601,盧森堡,63000000,113504,83295259
201601,香港,63000000,42005,367487523
201601,新加坡,63000000,41979,261698074
201601,南韓,63000000,20191,86755676
201601,加拿大,63000000,17257,76941447
201602,英國,63000000,413480,892632331
201602,荷蘭,63000000,277080,147174461
201602,日本,63000000,200354,1103493217
201602,美國,63000000,129247,631919330
201602,盧森堡,63000000,116564,96968262
201602,中國,63000000,67282,223328248
201602,新加坡,63000000,49765,262031172
201602,香港,63000000,41921,271641551
201602,南韓,63000000,21206,96988891
201602,加拿大,63000000,18871,85782264
201603,英國,63000000,415258,933087247
201603,荷蘭,63000000,341526,189720400
201603,日本,63000000,167027,824300064
201603,美國,63000000,134373,666126819
201603,中國,63000000,117139,379898898
201603,盧森堡,63000000,107439,109361087
201603,新加坡,63000000,47194,282329203
201603,香港,63000000,44665,352033583
201603,南韓,63000000,21604,89614188
201603,加拿大,63000000,14625,76209305
201604,英國,63000000,408001,854026346
201604,荷蘭,63000000,359062,188680865
201604,日本,63000000,194740,1003479903
201604,美國,63000000,128609,646970139
201604,中國,63000000,119602,382285715
201604,盧森堡,63000000,115976,117481635
201604,新加坡,63000000,46695,273075247
201604,香港,63000000,44899,319577911
201604,南韓,63000000,28762,122611014
201604,加拿大,63000000,16468,79254737
201605,英國,63000000,435316,983393780
201605,荷蘭,63000000,400922,199071993
201605,日本,63000000,177305,835933985
201605,盧森堡,63000000,137043,104210112
201605,美國,63000000,132316,713272530
201605,中國,63000000,130121,382150167
201605,新加坡,63000000,48457,261821136
201605,香港,63000000,44395,333130054
201605,南韓,63000000,26516,115634390
201605,加拿大,63000000,19886,88483086
201606,英國,63000000,482807,1120681214
201606,荷蘭,63000000,404624,222446669
201606,日本,63000000,219812,1039669879
201606,美國,63000000,151488,763838256
201606,盧森堡,63000000,138125,107021086
201606,中國,63000000,124489,367084755
201606,香港,63000000,52748,353370889
201606,新加坡,63000000,48029,262240146
201606,南韓,63000000,36201,142995342
201606,加拿大,63000000,24425,113363621
201607,英國,63000000,504363,1140966582
201607,荷蘭,63000000,473830,224987697
201607,日本,63000000,217376,1021281636
201607,美國,63000000,165832,748404870
201607,盧森堡,63000000,148817,103649460
201607,中國,63000000,124739,358884122
201607,香港,63000000,50919,285590548
201607,新加坡,63000000,47140,298272174
201607,南韓,63000000,29347,121064198
201607,加拿大,63000000,28271,111600559
201608,荷蘭,63000000,508155,224667895
201608,英國,63000000,480914,1068761769
201608,日本,63000000,177162,870626593
201608,美國,63000000,168117,721577521
201608,盧森堡,63000000,139645,107338035
201608,中國,63000000,122169,340287214
201608,香港,63000000,53096,265870500
201608,新加坡,63000000,44619,246577747
201608,南韓,63000000,30720,120352133
201608,加拿大,63000000,26385,110492582
201609,荷蘭,63000000,485539,221771880
201609,英國,63000000,443231,1004184163
201609,日本,63000000,193649,926920028
201609,美國,63000000,153687,653206942
201609,盧森堡,63000000,118717,80139662
201609,中國,63000000,114001,334002781
201609,香港,63000000,50757,278078505
201609,新加坡,63000000,41702,235037535
201609,南韓,63000000,29770,111987454
201609,加拿大,63000000,24541,98596082
201610,荷蘭,63000000,521560,236935396
201610,英國,63000000,427975,963082884
201610,日本,63000000,182864,896803521
201610,美國,63000000,141813,652268960
201610,中國,63000000,112636,319820275
201610,盧森堡,63000000,95759,81830880
201610,香港,63000000,42870,271417656
201610,新加坡,63000000,39340,228769626
201610,南韓,63000000,30683,136794236
201610,加拿大,63000000,20260,83713128
201611,荷蘭,63000000,549696,232261051
201611,英國,63000000,367882,894401466
201611,盧森堡,63000000,164370,133398579
201611,日本,63000000,162052,737722578
201611,美國,63000000,147531,634480973
201611,中國,63000000,140976,346869340
201611,香港,63000000,42191,280035206
201611,新加坡,63000000,38404,215413849
201611,南韓,63000000,26200,115369544
201611,加拿大,63000000,14464,67204708
201612,荷蘭,63000000,523397,181546355
201612,盧森堡,63000000,291110,199081178
201612,英國,63000000,216076,655632232
201612,日本,63000000,170446,755256555
201612,美國,63000000,132555,547477675
201612,中國,63000000,112535,282488163
201612,香港,63000000,40710,284634106
201612,新加坡,63000000,31991,163094336
201612,愛爾蘭,63000000,26859,93416200
201612,南韓,63000000,24061,93753246
201701,荷蘭,63000000,284205,135353326
201701,盧森堡,63000000,230368,177119456
201701,英國,63000000,228638,648204743
201701,日本,63000000,161554,723242974
201701,美國,63000000,117957,484314181
201701,中國,63000000,69402,170404163
201701,香港,63000000,32991,186009489
201701,新加坡,63000000,30708,144443591
201701,南韓,63000000,21453,89812791
201701,愛爾蘭,63000000,15327,78854373
201702,盧森堡,63000000,252912,161287941
201702,英國,63000000,199631,592698608
201702,日本,63000000,156973,715918755
201702,荷蘭,63000000,113462,104358190
201702,美國,63000000,110461,469351298
201702,中國,63000000,82723,196545301
201702,香港,63000000,33611,170579610
201702,新加坡,63000000,32632,167436386
201702,南韓,63000000,22520,90311669
201702,愛爾蘭,63000000,21260,70062594
201703,英國,63000000,239876,710360104
201703,愛爾蘭,63000000,225822,221937659
201703,日本,63000000,157034,672193020
201703,美國,63000000,127559,553584343
201703,中國,63000000,114903,297024857
201703,盧森堡,63000000,81077,54719440
201703,荷蘭,63000000,47298,112785573
201703,香港,63000000,34968,218737703
201703,新加坡,63000000,34710,180740233
201703,南韓,63000000,25752,96637598
201704,愛爾蘭,63000000,310812,276943156
201704,英國,63000000,239363,643632695
201704,日本,63000000,173149,781435473
201704,美國,63000000,134130,569369828
201704,中國,63000000,116790,291716390
201704,荷蘭,63000000,69601,105004919
201704,香港,63000000,36107,224040425
201704,新加坡,63000000,35131,182058967
201704,南韓,63000000,30668,114926828
201704,瑞典,63000000,17750,7438215
201705,愛爾蘭,63000000,270390,234158268
201705,英國,63000000,207304,630400403
201705,日本,63000000,162135,664289485
201705,美國,63000000,125529,537727911
201705,荷蘭,63000000,113040,123641927
201705,中國,63000000,108653,239979760
201705,香港,63000000,32260,193215430
201705,新加坡,63000000,30691,159775409
201705,南韓,63000000,24889,84106589
201705,瑞典,63000000,19596,17102139
201706,愛爾蘭,63000000,233355,209605840
201706,英國,63000000,184078,568206278
201706,日本,63000000,153802,630393662
201706,荷蘭,63000000,126667,120367063
201706,美國,63000000,116629,485755105
201706,中國,63000000,97966,220879338
201706,香港,63000000,31067,161605422
201706,新加坡,63000000,25933,137482476
201706,南韓,63000000,25532,88891405
201706,加拿大,63000000,16440,77870841
201707,愛爾蘭,63000000,230758,260341787
201707,英國,63000000,176417,528248992
201707,日本,63000000,158425,653604101
201707,荷蘭,63000000,149419,117712723
201707,美國,63000000,123615,504303506
201707,中國,63000000,95346,232500615
201707,香港,63000000,34680,167813840
201707,新加坡,63000000,27161,146599853
201707,南韓,63000000,23071,77648055
201707,加拿大,63000000,18121,73503926
201708,愛爾蘭,63000000,233931,287246069
201708,英國,63000000,175861,452555617
201708,荷蘭,63000000,170821,121918470
201708,日本,63000000,137334,554873378
201708,美國,63000000,123147,544780935
201708,中國,63000000,93650,214187239
201708,香港,63000000,29560,180390033
201708,新加坡,63000000,26547,160488168
201708,南韓,63000000,22611,84518127
201708,匈牙利,63000000,16605,111403104
201709,愛爾蘭,63000000,220064,215263363
201709,荷蘭,63000000,181780,138223236
201709,英國,63000000,171102,509799102
201709,日本,63000000,150556,582238919
201709,美國,63000000,119237,468318410
201709,中國,63000000,89955,213330621
201709,香港,63000000,31726,187691438
201709,新加坡,63000000,25933,152312339
201709,南韓,63000000,24905,82206039
201709,瑞典,63000000,16866,11331912
201710,愛爾蘭,63000000,233863,214541023
201710,荷蘭,63000000,190640,134179045
201710,英國,63000000,184640,571753067
201710,日本,63000000,179483,771348096
201710,美國,63000000,130850,506121940
201710,中國,63000000,92021,217679520
201710,香港,63000000,34419,227670957
201710,新加坡,63000000,29094,164115150
201710,南韓,63000000,26689,91227721
201710,加拿大,63000000,17747,84926540
201711,愛爾蘭,63000000,245957,236056524
201711,荷蘭,63000000,198307,121795365
201711,英國,63000000,190676,547011855
201711,日本,63000000,153570,650515440
201711,美國,63000000,127443,540299677
201711,中國,63000000,116067,275164865
201711,香港,63000000,34848,218836933
201711,新加坡,63000000,30545,151577837
201711,南韓,63000000,27913,98804854
201711,瑞典,63000000,17847,11441731
201712,愛爾蘭,63000000,262098,267490577
201712,荷蘭,63000000,223278,136201588
201712,英國,63000000,199151,557224917
201712,日本,63000000,177280,750236878
201712,美國,63000000,129771,529047595
201712,中國,63000000,109477,261364889
201712,香港,63000000,33899,190975582
201712,新加坡,63000000,28940,140187133
201712,南韓,63000000,27900,102828648
201712,瑞典,63000000,19584,14620547
201801,愛爾蘭,63000000,227608,214690896
201801,荷蘭,63000000,216098,126424155
201801,英國,63000000,173733,506804748
201801,日本,63000000,164552,668504436
201801,美國,63000000,120186,507032247
201801,中國,63000000,97985,221400153
201801,香港,63000000,34568,186829682
201801,新加坡,63000000,28664,152378507
201801,南韓,63000000,20106,78949174
201801,瑞典,63000000,14435,12160079
201802,愛爾蘭,63000000,240460,223660629
201802,荷蘭,63000000,208821,128989690
201802,英國,63000000,193383,490880550
201802,日本,63000000,162531,738578241
201802,美國,63000000,122263,503782344
201802,中國,63000000,51350,131661807
201802,香港,63000000,37170,183321911
201802,新加坡,63000000,29403,149346178
201802,南韓,63000000,24414,95781842
201802,瑞典,63000000,17137,7203878
201803,愛爾蘭,63000000,293496,268367491
201803,荷蘭,63000000,286565,155889260
201803,英國,63000000,216241,503778836
201803,日本,63000000,172120,700720865
201803,美國,63000000,149176,615291132
201803,中國,63000000,120130,316836698
201803,香港,63000000,45146,236610343
201803,新加坡,63000000,43837,285291886
201803,南韓,63000000,31837,117111472
201803,匈牙利,63000000,23491,180154441
201804,荷蘭,63000000,334695,192872979
201804,愛爾蘭,63000000,317888,294577479
201804,英國,63000000,243137,530845236
201804,日本,63000000,221423,920592796
201804,美國,63000000,171910,704647058
201804,中國,63000000,125098,292613533
201804,新加坡,63000000,50920,351137114
201804,香港,63000000,50107,279136803
201804,南韓,63000000,44795,153247810
201804,瑞典,63000000,22028,7910667
201805,荷蘭,63000000,425496,214486869
201805,愛爾蘭,63000000,348116,320138593
201805,美國,63000000,302737,896211633
201805,日本,63000000,214758,852568378
201805,英國,63000000,176325,653536181
201805,中國,63000000,142229,334356010
201805,新加坡,63000000,55572,398782724
201805,香港,63000000,52391,250534851
201805,南韓,63000000,36692,132146578
201805,瑞典,63000000,24862,5985722
201806,荷蘭,63000000,441796,221399172
201806,美國,63000000,383584,957296595
201806,愛爾蘭,63000000,338532,296715237
201806,日本,63000000,244918,992679027
201806,中國,63000000,138546,318794224
201806,英國,63000000,93300,614523168
201806,香港,63000000,56908,264149707
201806,新加坡,63000000,56615,387425649
201806,南韓,63000000,42841,146137690
201806,瑞典,63000000,26009,13572969
201807,荷蘭,63000000,477895,228131980
201807,美國,63000000,399138,974414816
201807,愛爾蘭,63000000,349954,329727033
201807,日本,63000000,240308,999425709
201807,中國,63000000,124768,295955200
201807,英國,63000000,86590,505878499
201807,新加坡,63000000,61024,392140188
201807,香港,63000000,52742,238408183
201807,南韓,63000000,35508,124500902
201807,加拿大,63000000,27740,102390565
201808,荷蘭,63000000,488890,233738654
201808,美國,63000000,369064,854184034
201808,愛爾蘭,63000000,304492,295318021
201808,日本,63000000,203561,828763011
201808,英國,63000000,97642,460062655
201808,中國,63000000,83544,266466979
201808,新加坡,63000000,64168,324256379
201808,香港,63000000,47971,240637205
201808,南韓,63000000,33073,108629595
201808,匈牙利,63000000,24653,156302274
201809,荷蘭,63000000,541259,256982022
201809,美國,63000000,382853,820458125
201809,愛爾蘭,63000000,332942,319560519
201809,日本,63000000,212240,814970374
201809,英國,63000000,117582,538795879
201809,新加坡,63000000,69668,246906863
201809,中國,63000000,66020,240666772
201809,香港,63000000,53673,253435888
201809,南韓,63000000,36979,121668121
201809,瑞典,63000000,25222,12215193
201810,荷蘭,63000000,542703,257866557
201810,美國,63000000,366470,798702169
201810,愛爾蘭,63000000,331789,292359318
201810,日本,63000000,211510,854033928
201810,英國,63000000,122103,526860303
201810,新加坡,63000000,74325,260617102
201810,香港,63000000,51102,292772416
201810,中國,63000000,49934,213028467
201810,南韓,63000000,37890,137475426
201810,匈牙利,63000000,22672,145702888
201811,荷蘭,63000000,585513,259278553
201811,美國,63000000,399758,912140658
201811,愛爾蘭,63000000,359415,345919879
201811,日本,63000000,218729,892223108
201811,英國,63000000,167380,617036485
201811,新加坡,63000000,76322,285130454
201811,中國,63000000,59963,251327295
201811,香港,63000000,58379,265351055
201811,南韓,63000000,38577,131745724
201811,瑞典,63000000,26101,13668011
201812,荷蘭,63000000,631656,267367577
201812,美國,63000000,413365,856125360
201812,愛爾蘭,63000000,381334,352018491
201812,日本,63000000,250973,1047913893
201812,英國,63000000,163930,551730518
201812,新加坡,63000000,65890,253832766
201812,香港,63000000,63150,287032518
201812,中國,63000000,54355,219116201
201812,南韓,63000000,36195,125213786
201812,匈牙利,63000000,27598,179884222
201901,荷蘭,63000000,617732,273595907
201901,美國,63000000,375378,826803425
201901,愛爾蘭,63000000,340988,336512547
201901,日本,63000000,240057,945879686
201901,英國,63000000,136836,550722007
201901,新加坡,63000000,57594,258763971
201901,香港,63000000,51520,249820807
201901,中國,63000000,41031,187486826
201901,南韓,63000000,32864,122478774
201901,匈牙利,63000000,25715,191596278
201902,荷蘭,63000000,548173,257770054
201902,美國,63000000,379926,738379626
201902,愛爾蘭,63000000,356673,315718264
201902,日本,63000000,235248,1010346467
201902,英國,63000000,122498,517034624
201902,新加坡,63000000,52392,220986356
201902,香港,63000000,50927,219924091
201902,南韓,63000000,33537,117650148
201902,中國,63000000,26690,104857755
201902,瑞典,63000000,23644,11866195
201903,荷蘭,63000000,768873,328738498
201903,美國,63000000,418556,910230889
201903,愛爾蘭,63000000,389474,328069940
201903,日本,63000000,247504,1000524391
201903,英國,63000000,194776,809698302
201903,新加坡,63000000,66511,283263129
201903,香港,63000000,64719,300512850
201903,中國,63000000,50296,225429850
201903,南韓,63000000,44287,144721542
201903,瑞典,63000000,27576,15971210
201904,荷蘭,63000000,767181,337202558
201904,美國,63000000,427913,940251645
201904,愛爾蘭,63000000,402272,335991082
201904,日本,63000000,265985,1005933530
201904,英國,63000000,185767,772322241
201904,新加坡,63000000,62490,249258553
201904,南韓,63000000,53356,173515632
201904,香港,63000000,49870,269292203
201904,中國,63000000,46852,216420866
201904,瑞典,63000000,27031,17286542
201905,荷蘭,63000000,847532,384530705
201905,美國,63000000,446330,995813072
201905,愛爾蘭,63000000,389995,359179669
201905,日本,63000000,240156,890952519
201905,英國,63000000,196960,852219315
201905,新加坡,63000000,59971,252034988
201905,香港,63000000,50009,260268167
201905,中國,63000000,48924,218499206
201905,南韓,63000000,45750,144175060
201905,瑞典,63000000,28993,19116582
201906,荷蘭,63000000,870900,389591567
201906,美國,63000000,448524,962862950
201906,愛爾蘭,63000000,382565,340978895
201906,日本,63000000,288023,1053113619
201906,英國,63000000,218092,881379612
201906,新加坡,63000000,61601,258067839
201906,香港,63000000,54998,267045811
201906,南韓,63000000,53704,158693480
201906,中國,63000000,46136,208965357
201906,瑞典,63000000,30252,34528661
201907,荷蘭,63000000,891573,403933243
201907,美國,63000000,460411,1101744455
201907,愛爾蘭,63000000,385582,342882276
201907,日本,63000000,289022,1095932280
201907,英國,63000000,211591,916209025
201907,香港,63000000,69335,279281716
201907,新加坡,63000000,64912,237170839
201907,南韓,63000000,47263,151080829
201907,中國,63000000,43489,195860022
201907,加拿大,63000000,29037,130629625
201908,荷蘭,63000000,889710,416595002
201908,美國,63000000,458968,1076994790
201908,愛爾蘭,63000000,368046,357939795
201908,日本,63000000,268921,987800037
201908,英國,63000000,214748,882255067
201908,新加坡,63000000,62991,246764188
201908,南韓,63000000,48414,142718493
201908,香港,63000000,46171,220116591
201908,中國,63000000,44403,202088107
201908,瑞典,63000000,28086,38058104
201909,荷蘭,63000000,894282,398334986
201909,美國,63000000,416005,893375622
201909,愛爾蘭,63000000,353251,334483057
201909,日本,63000000,276778,992405725
201909,英國,63000000,202701,809237064
201909,新加坡,63000000,60449,256852002
201909,南韓,63000000,49263,140075189
201909,中國,63000000,40765,179602305
201909,香港,63000000,40199,199920982
201909,瑞典,63000000,27945,18603663
201910,荷蘭,63000000,978914,456581011
201910,美國,63000000,463789,1009380570
201910,愛爾蘭,63000000,395607,369646523
201910,日本,63000000,303210,1138246506
201910,英國,63000000,226923,900973100
201910,新加坡,63000000,68370,289626299
201910,南韓,63000000,61338,200380846
201910,香港,63000000,46929,246622985
201910,中國,63000000,45790,211309495
201910,加拿大,63000000,27611,124749870
201911,荷蘭,63000000,1019714,469959921
201911,美國,63000000,478408,1053685709
201911,愛爾蘭,63000000,408874,383389275
201911,日本,63000000,301183,1123489309
201911,英國,63000000,251494,962186449
201911,新加坡,63000000,83370,306651005
201911,中國,63000000,59076,274418971
201911,南韓,63000000,57855,169509209
201911,香港,63000000,49241,272220816
201911,瑞典,63000000,29963,18352104
201912,荷蘭,63000000,1022641,472611426
201912,美國,63000000,501723,1093032722
201912,愛爾蘭,63000000,430315,413434029
201912,日本,63000000,327370,1218577111
201912,英國,63000000,220729,792948636
201912,新加坡,63000000,81765,333769753
201912,香港,63000000,67269,307602446
201912,中國,63000000,55988,245709870
201912,南韓,63000000,48829,148487230
201912,瑞典,63000000,30701,13358378
202001,荷蘭,63000000,914991,454545526
202001,美國,63000000,472563,929966246
202001,愛爾蘭,63000000,403589,395715912
202001,日本,63000000,334161,1219270130
202001,英國,63000000,166942,698417876
202001,香港,63000000,83601,230248932
202001,新加坡,63000000,70858,324847007
202001,南韓,63000000,41945,137058716
202001,澳洲,63000000,29497,122772682
202001,中國,63000000,29024,112735166
202002,荷蘭,63000000,1049698,459261360
202002,美國,63000000,480931,925994207
202002,愛爾蘭,63000000,437189,449715911
202002,日本,63000000,224842,663748909
202002,英國,63000000,114697,428616667
202002,香港,63000000,81481,102576276
202002,新加坡,63000000,77424,275604137
202002,瑞典,63000000,31438,1000671
202002,澳洲,63000000,25645,187283530
202002,南韓,63000000,25638,74494474
202003,荷蘭,63000000,1131781,463534192
202003,愛爾蘭,63000000,461843,405584029
202003,美國,63000000,461653,751418852
202003,英國,63000000,135113,423874741
202003,日本,63000000,102109,206610205
202003,香港,63000000,79147,107283413
202003,新加坡,63000000,69597,216119089
202003,瑞典,63000000,33519,12344781
202003,澳洲,63000000,25504,267965657
202003,中國,63000000,22632,55140198
202004,荷蘭,63000000,1061568,445376544
202004,愛爾蘭,63000000,441021,401755104
202004,美國,63000000,402863,534210092
202004,英國,63000000,119146,269197603
202004,日本,63000000,87126,160805423
202004,新加坡,63000000,62188,181334656
202004,香港,63000000,36394,86001249
202004,瑞典,63000000,32787,17811680
202004,中國,63000000,22872,58395855
