﻿年月,地區,產業別,性別,信用卡交易筆數,信用卡交易金額[新台幣]
201901,10016000,其他,2,4202,12321477
201902,10016000,其他,1,1680,7551308
201902,10016000,其他,2,3675,9749504
201903,10016000,其他,1,2126,10201740
201903,10016000,其他,2,4632,13022081
201904,10016000,其他,1,2460,9835856
201904,10016000,其他,2,5016,12773059
201905,10016000,其他,1,2594,8004949
201905,10016000,其他,2,5338,11552548
201906,10016000,其他,1,2796,9091247
201906,10016000,其他,2,5951,12790937
201907,10016000,其他,1,3189,8597383
201907,10016000,其他,2,6162,13499291
201908,10016000,其他,1,2839,9715010
201908,10016000,其他,2,5527,12507831
201909,10016000,其他,1,2739,9695277
201909,10016000,其他,2,5404,14267787
201910,10016000,其他,1,2385,8691819
201910,10016000,其他,2,4946,11814546
201911,10016000,其他,1,2235,8401837
201911,10016000,其他,2,4989,13385495
201912,10016000,其他,1,2445,8558858
201912,10016000,其他,2,4746,10568551
202001,10016000,其他,1,2452,9764022
202001,10016000,其他,2,4941,13085957
202002,10016000,其他,1,2152,7804263
202002,10016000,其他,2,4920,12060245
202003,10016000,其他,1,2593,7547713
202003,10016000,其他,2,4486,10082190
202004,10016000,其他,1,2487,7298295
202004,10016000,其他,2,4528,10374621
202005,10016000,其他,1,2834,7788504
202005,10016000,其他,2,4984,10792108
202006,10016000,其他,1,3037,6704292
202006,10016000,其他,2,5818,10532569
202007,10016000,其他,1,4273,9310072
202007,10016000,其他,2,7383,13044468
202008,10016000,其他,1,4412,8750629
202008,10016000,其他,2,7989,12610158
202009,10016000,其他,1,3676,8174654
202009,10016000,其他,2,6835,13129111
202010,10016000,其他,1,3425,8945373
202010,10016000,其他,2,6754,12160087
202011,10016000,其他,1,3073,11852562
202011,10016000,其他,2,6002,14445757
202012,10016000,其他,1,2654,9619557
202012,10016000,其他,2,4852,14767347
202101,10016000,其他,1,3090,10683121
202101,10016000,其他,2,5787,14825433
202102,10016000,其他,1,1311,7994921
202102,10016000,其他,2,1700,8006485
202103,10016000,其他,1,1317,4465113
202103,10016000,其他,2,1623,6601456
202104,10016000,其他,1,1718,6018860
202104,10016000,其他,2,2177,7748234
202105,10016000,其他,1,1905,7563632
202105,10016000,其他,2,2364,9468308
202106,10016000,其他,1,1351,5963425
202106,10016000,其他,2,1637,6774429
202107,10016000,其他,1,1405,5422125
202107,10016000,其他,2,2016,7724153
202108,10016000,其他,1,1511,5167051
202108,10016000,其他,2,2144,8903709
202109,10016000,其他,1,1548,6135505
202109,10016000,其他,2,2184,9168648
202110,10016000,其他,1,1520,7466360
202110,10016000,其他,2,1973,9213719
202111,10016000,其他,1,1501,6756980
202111,10016000,其他,2,2195,10144548
202112,10016000,其他,1,1273,6094463
202112,10016000,其他,2,1835,9470491
202201,10016000,其他,1,1403,6201770
202201,10016000,其他,2,2015,9480881
202202,10016000,其他,1,2176,5387221
202202,10016000,其他,2,1697,6911677
202203,10016000,其他,1,1498,5024450
202203,10016000,其他,2,2052,7706491
202204,10016000,其他,1,1592,5234313
202204,10016000,其他,2,2119,7455347
202205,10016000,其他,1,1706,5632746
202205,10016000,其他,2,2021,7930520
202206,10016000,其他,1,2008,4857947
202206,10016000,其他,2,2353,7278264
202207,10016000,其他,1,1953,5858418
202207,10016000,其他,2,2511,10489208
202208,10016000,其他,1,2113,6566385
202208,10016000,其他,2,2432,8186057
202209,10016000,其他,1,1781,7631153
202209,10016000,其他,2,2100,9570145
202210,10016000,其他,1,1570,7202394
202210,10016000,其他,2,2008,10110936
202211,10016000,其他,1,1497,6109847
202211,10016000,其他,2,1954,11026180
202212,10016000,其他,1,1362,5847860
202212,10016000,其他,2,1696,6679797
202301,10016000,其他,1,1494,7682463
202301,10016000,其他,2,1982,9507391
202302,10016000,其他,1,1277,5673137
202302,10016000,其他,2,1825,7979852
202303,10016000,其他,1,1740,6172072
202303,10016000,其他,2,1935,8856093
202304,10016000,其他,1,1725,5978850
202304,10016000,其他,2,2053,7692855
202305,10016000,其他,1,2101,5800422
202305,10016000,其他,2,2902,8624109
202306,10016000,其他,1,2362,7143501
202306,10016000,其他,2,3073,8774825
202307,10016000,其他,1,2062,5827937
202307,10016000,其他,2,2875,8721863
202308,10016000,其他,1,2101,7166508
202308,10016000,其他,2,2779,8620756
202309,10016000,其他,1,1656,7054848
202309,10016000,其他,2,2400,9194138
202310,10016000,其他,1,1658,8101730
202310,10016000,其他,2,2432,11163861
202311,10016000,其他,1,1653,8466134
202311,10016000,其他,2,2322,10754789
202312,10016000,其他,1,1670,8159546
202312,10016000,其他,2,2225,10291271
202401,10016000,其他,1,1788,7621030
202401,10016000,其他,2,2431,10740278
