﻿年月,地區,產業別,性別,信用卡交易筆數,信用卡交易金額[新台幣]
201901,10013000,行,1,82298,79363256
201901,10013000,行,2,48325,47022913
201902,10013000,行,1,83285,80401068
201902,10013000,行,2,46290,42738722
201903,10013000,行,1,87366,88955273
201903,10013000,行,2,52050,53432746
201904,10013000,行,1,87027,91704063
201904,10013000,行,2,52283,52544838
201905,10013000,行,1,79281,84654872
201905,10013000,行,2,45012,45818993
201906,10013000,行,1,80729,82320068
201906,10013000,行,2,46124,49506553
201907,10013000,行,1,87477,90689886
201907,10013000,行,2,50588,51107523
201908,10013000,行,1,80317,81043723
201908,10013000,行,2,47577,46992106
201909,10013000,行,1,77638,78062064
201909,10013000,行,2,44568,45489448
201910,10013000,行,1,84731,87855121
201910,10013000,行,2,48654,50061837
201911,10013000,行,1,81975,91528447
201911,10013000,行,2,50682,58654835
201912,10013000,行,1,84477,90096761
201912,10013000,行,2,50591,55073361
202001,10013000,行,1,93758,93369175
202001,10013000,行,2,54162,53326902
202002,10013000,行,1,80891,81110152
202002,10013000,行,2,48157,49163520
202003,10013000,行,1,83402,71854664
202003,10013000,行,2,50284,45699324
202004,10013000,行,1,78011,58211883
202004,10013000,行,2,45156,34857577
202005,10013000,行,1,83389,61114019
202005,10013000,行,2,45282,34754854
202006,10013000,行,1,84729,69288592
202006,10013000,行,2,47710,42721393
202007,10013000,行,1,95621,86279839
202007,10013000,行,2,56244,50191049
202008,10013000,行,1,94805,80886615
202008,10013000,行,2,55818,50751789
202009,10013000,行,1,86711,78932007
202009,10013000,行,2,51674,47203077
202010,10013000,行,1,103550,88688371
202010,10013000,行,2,60454,53617832
202011,10013000,行,1,92869,83263584
202011,10013000,行,2,55164,49560406
202012,10013000,行,1,97742,90254761
202012,10013000,行,2,58637,57996659
202101,10013000,行,1,102708,95384205
202101,10013000,行,2,60473,55600151
202102,10013000,行,1,107334,131136330
202102,10013000,行,2,62014,76633357
202103,10013000,行,1,103241,131684061
202103,10013000,行,2,63304,81114024
202104,10013000,行,1,108567,141752007
202104,10013000,行,2,67503,87343769
202105,10013000,行,1,102116,140774622
202105,10013000,行,2,60465,83455713
202106,10013000,行,1,79300,111989145
202106,10013000,行,2,44554,67337760
202107,10013000,行,1,91666,138194002
202107,10013000,行,2,52799,82575819
202108,10013000,行,1,106636,149021101
202108,10013000,行,2,62333,92764847
202109,10013000,行,1,112192,155340350
202109,10013000,行,2,66008,95555056
202110,10013000,行,1,119868,164454391
202110,10013000,行,2,71132,98052867
202111,10013000,行,1,109007,157740411
202111,10013000,行,2,66060,97443479
202112,10013000,行,1,109552,154262168
202112,10013000,行,2,67465,97107105
202201,10013000,行,1,108054,156422336
202201,10013000,行,2,64975,96394090
202202,10013000,行,1,106972,137961715
202202,10013000,行,2,61984,82212188
202203,10013000,行,1,109435,159273386
202203,10013000,行,2,66744,96722888
202204,10013000,行,1,108175,149522541
202204,10013000,行,2,64929,92860027
202205,10013000,行,1,97921,135100906
202205,10013000,行,2,58515,82098816
202206,10013000,行,1,107553,148370386
202206,10013000,行,2,63268,88279714
202207,10013000,行,1,120387,166915206
202207,10013000,行,2,72449,103083408
202208,10013000,行,1,117423,163976579
202208,10013000,行,2,70570,101159066
202209,10013000,行,1,108320,149723011
202209,10013000,行,2,65723,92526665
202210,10013000,行,1,112141,150105760
202210,10013000,行,2,68436,93115959
202211,10013000,行,1,106047,143397092
202211,10013000,行,2,65557,89544806
202212,10013000,行,1,111923,158807267
202212,10013000,行,2,69780,99611512
202301,10013000,行,1,124679,160999933
202301,10013000,行,2,72808,95438095
202302,10013000,行,1,101420,138468904
202302,10013000,行,2,62676,85614005
202303,10013000,行,1,110185,152379625
202303,10013000,行,2,69069,93295658
202304,10013000,行,1,116444,150158166
202304,10013000,行,2,70506,91802147
202305,10013000,行,1,112433,153179566
202305,10013000,行,2,69972,91661786
202306,10013000,行,1,115242,151881260
202306,10013000,行,2,70310,93050554
202307,10013000,行,1,114982,158531611
202307,10013000,行,2,69535,95048097
202308,10013000,行,1,114249,161503653
202308,10013000,行,2,69945,98201777
202309,10013000,行,1,106771,147763848
202309,10013000,行,2,66039,90692536
202310,10013000,行,1,113693,157491744
202310,10013000,行,2,69343,95285963
202311,10013000,行,1,110806,151024072
202311,10013000,行,2,68754,97668992
202312,10013000,行,1,114505,157769472
202312,10013000,行,2,70805,97759959
